1978,AL,M,James,963
1978,AL,F,Jennifer,800
1978,AL,M,Christopher,958
1978,AL,F,Amanda,523
1978,AL,M,Michael,932
1978,AL,F,Amy,419
1978,AL,M,Jason,856
1978,AL,F,Kimberly,418
1978,AL,M,John,641
1978,AL,F,Heather,383
1978,AL,M,William,639
1978,AL,F,April,374
1978,AL,M,Robert,595
1978,AL,F,Melissa,359
1978,AL,M,David,589
1978,AL,F,Angela,355
1978,AL,M,Jeremy,531
1978,AL,F,Stephanie,331
1978,AL,M,Joshua,416
1978,AL,F,Jessica,293
1978,AL,M,Timothy,411
1978,AL,F,Mary,291
1978,AL,M,Joseph,401
1978,AL,F,Crystal,256
1978,AL,M,Brian,397
1978,AL,F,Kelly,237
1978,AL,M,Matthew,379
1978,AL,F,Christy,233
1978,AL,M,Kevin,373
1978,AL,F,Brandy,232
1978,AL,M,Charles,360
1978,AL,F,Misty,227
1978,AL,M,Jonathan,343
1978,AL,F,Elizabeth,225
1978,AL,M,Anthony,309
1978,AL,F,Ashley,199
1978,AL,M,Daniel,304
1978,AL,F,Lisa,193
1978,AL,M,Steven,282
1978,AL,F,Laura,184
1978,AL,M,Richard,261
1978,AL,F,Jamie,178
1978,AL,M,Eric,258
1978,AL,F,Christina,175
1978,AL,M,Thomas,256
1978,AL,F,Shannon,170
1978,AL,M,Brandon,249
1978,AL,F,Andrea,166
1978,AL,M,Adam,214
1978,AL,F,Rebecca,161
1978,AL,M,Marcus,199
1978,AL,F,Tonya,160
1978,AL,M,Kenneth,185
1978,AL,F,Tiffany,154
1978,AL,M,Jeffrey,182
1978,AL,F,Brandi,151
1978,AL,M,Nicholas,179
1978,AL,F,Kristy,142
1978,AL,M,Stephen,179
1978,AL,F,Leslie,142
1978,AL,M,Derrick,178
1978,AL,F,Wendy,134
1978,AL,M,Benjamin,167
1978,AL,F,Erica,132
1978,AL,M,Justin,167
1978,AL,F,Michelle,131
1978,AL,M,Mark,166
1978,AL,F,Rachel,131
1978,AL,M,Andrew,161
1978,AL,F,Tina,129
1978,AL,M,Patrick,160
1978,AL,F,Julie,128
1978,AL,M,Bradley,157
1978,AL,F,Sarah,128
1978,AL,M,Willie,149
1978,AL,F,Emily,123
1978,AL,M,Larry,145
1978,AL,F,Cynthia,117
1978,AL,M,Donald,140
1978,AL,F,Karen,115
1978,AL,M,Corey,136
1978,AL,F,Dana,108
1978,AL,M,Paul,134
1978,AL,F,Lori,104
1978,AL,M,Phillip,134
1978,AL,F,Carrie,103
1978,AL,M,Gregory,132
1978,AL,F,Tracy,101
1978,AL,M,Wesley,132
1978,AL,F,Alicia,97
1978,AL,M,Ryan,129
1978,AL,F,Monica,97
1978,AL,M,Antonio,126
1978,AL,F,Pamela,96
1978,AL,M,Chad,119
1978,AL,F,Felicia,93
1978,AL,M,Ronald,119
1978,AL,F,Stacey,92
1978,AL,M,Samuel,118
1978,AL,F,Melanie,90
1978,AL,M,Jeffery,117
1978,AL,F,Robin,90
1978,AL,M,Rodney,117
1978,AL,F,Susan,89
1978,AL,M,Terry,115
1978,AL,F,Patricia,86
1978,AL,M,Jerry,112
1978,AL,F,Stacy,86
1978,AL,M,George,106
1978,AL,F,Tara,85
1978,AL,M,Jimmy,105
1978,AL,F,Sabrina,84
1978,AL,M,Johnny,104
1978,AL,F,Amber,83
1978,AL,M,Nathan,102
1978,AL,F,Anna,82
1978,AL,M,Gary,101
1978,AL,F,Katherine,81
1978,AL,M,Bobby,98
1978,AL,F,Nicole,80
1978,AL,M,Keith,97
1978,AL,F,Allison,78
1978,AL,M,Shannon,97
1978,AL,F,Erin,78
1978,AL,M,Billy,95
1978,AL,F,Tabitha,78
1978,AL,M,Edward,95
1978,AL,F,Holly,76
1978,AL,M,Bryan,93
1978,AL,F,Latonya,74
1978,AL,M,Shawn,93
1978,AL,F,Latoya,73
1978,AL,M,Aaron,87
1978,AL,F,Natasha,73
1978,AL,M,Cedric,81
1978,AL,F,Tammy,73
1978,AL,M,Scott,75
1978,AL,F,Kristi,71
1978,AL,M,Tony,75
1978,AL,F,Donna,69
1978,AL,M,Curtis,74
1978,AL,F,Katrina,68
1978,AL,M,Demetrius,74
1978,AL,F,Samantha,68
1978,AL,M,Travis,73
1978,AL,F,Natalie,66
1978,AL,M,Jamie,72
1978,AL,F,Sharon,64
1978,AL,M,Kelvin,72
1978,AL,F,Valerie,63
1978,AL,M,Reginald,71
1978,AL,F,Mandy,62
1978,AL,M,Carlos,70
1978,AL,F,Regina,62
1978,AL,M,Ricky,68
1978,AL,F,Courtney,61
1978,AL,M,Walter,68
1978,AL,F,Cheryl,60
1978,AL,M,Jacob,67
1978,AL,F,Tamika,60
1978,AL,M,Joel,65
1978,AL,F,Tameka,59
1978,AL,M,Dennis,61
1978,AL,F,Latasha,58
1978,AL,M,Randall,59
1978,AL,F,Leah,58
1978,AL,M,Roderick,59
1978,AL,F,Catherine,57
1978,AL,M,Russell,59
1978,AL,F,Jacqueline,57
1978,AL,M,Adrian,58
1978,AL,F,Linda,57
1978,AL,M,Derek,58
1978,AL,F,Teresa,57
1978,AL,M,Douglas,56
1978,AL,F,Cassandra,56
1978,AL,M,Frederick,56
1978,AL,F,Danielle,56
1978,AL,M,Cory,54
1978,AL,F,Sara,56
1978,AL,M,Maurice,54
1978,AL,F,Ginger,55
1978,AL,M,Roger,54
1978,AL,F,Melinda,55
1978,AL,M,Shane,54
1978,AL,F,Lakisha,54
1978,AL,M,Casey,52
1978,AL,F,Sandra,54
1978,AL,M,Kristopher,52
1978,AL,F,Kathryn,53
1978,AL,M,Philip,52
1978,AL,F,Jaime,52
1978,AL,M,Randy,52
1978,AL,F,Jenny,52
1978,AL,M,Jeremiah,51
1978,AL,F,Leigh,50
1978,AL,M,Shaun,51
1978,AL,F,Margaret,50
1978,AL,M,Tommy,51
1978,AL,F,Rhonda,50
