1999,ID,M,Jacob,182
1999,ID,F,Emily,122
1999,ID,M,Tyler,131
1999,ID,F,Hannah,111
1999,ID,M,Austin,124
1999,ID,F,Madison,110
1999,ID,M,Michael,110
1999,ID,F,Megan,97
1999,ID,M,Matthew,104
1999,ID,F,Taylor,92
1999,ID,M,Joshua,102
1999,ID,F,Alexis,90
1999,ID,M,Andrew,100
1999,ID,F,Hailey,87
1999,ID,M,Zachary,96
1999,ID,F,Jessica,87
1999,ID,M,Nicholas,93
1999,ID,F,Ashley,86
1999,ID,M,Ryan,87
1999,ID,F,Emma,85
1999,ID,M,Daniel,85
1999,ID,F,Samantha,80
1999,ID,M,Samuel,82
1999,ID,F,Elizabeth,76
1999,ID,M,Ethan,81
1999,ID,F,Sarah,76
1999,ID,M,Justin,80
1999,ID,F,Sydney,70
1999,ID,M,Kyle,80
1999,ID,F,Abigail,67
1999,ID,M,Nathan,80
1999,ID,F,Sierra,67
1999,ID,M,Jordan,77
1999,ID,F,Kaitlyn,60
1999,ID,M,Joseph,77
1999,ID,F,Kayla,60
1999,ID,M,Cameron,76
1999,ID,F,Alyssa,56
1999,ID,M,Logan,75
1999,ID,F,Grace,54
1999,ID,M,Brandon,74
1999,ID,F,Rachel,54
1999,ID,M,Christopher,74
1999,ID,F,Rebecca,48
1999,ID,M,Hunter,73
1999,ID,F,Bailey,47
1999,ID,M,Dylan,71
1999,ID,F,Maria,47
1999,ID,M,Benjamin,70
1999,ID,F,Olivia,47
1999,ID,M,Alexander,69
1999,ID,F,Savannah,46
1999,ID,M,David,69
1999,ID,F,Mariah,44
1999,ID,M,Noah,69
1999,ID,F,Morgan,44
1999,ID,M,Anthony,67
1999,ID,F,Kaylee,43
1999,ID,M,Tanner,65
1999,ID,F,Mackenzie,43
1999,ID,M,Caleb,64
1999,ID,F,Nicole,42
1999,ID,M,James,63
1999,ID,F,Victoria,42
1999,ID,M,Robert,62
1999,ID,F,Anna,41
1999,ID,M,Christian,61
1999,ID,F,Jennifer,39
1999,ID,M,Mason,59
1999,ID,F,Katelyn,38
1999,ID,M,John,58
1999,ID,F,Courtney,37
1999,ID,M,Aaron,56
1999,ID,F,Shelby,37
1999,ID,M,Garrett,55
1999,ID,F,Natalie,36
1999,ID,M,Connor,54
1999,ID,F,Amber,35
1999,ID,M,Jose,54
1999,ID,F,Makayla,35
1999,ID,M,Riley,52
1999,ID,F,Alexandra,34
1999,ID,M,Jared,51
1999,ID,F,Amanda,34
1999,ID,M,Colton,50
1999,ID,F,Brianna,34
1999,ID,M,Jonathan,50
1999,ID,F,Lauren,34
1999,ID,M,Cody,49
1999,ID,F,Brooke,33
1999,ID,M,Thomas,49
1999,ID,F,Brittany,31
1999,ID,M,Dakota,47
1999,ID,F,Allison,29
1999,ID,M,Seth,47
1999,ID,F,Andrea,28
1999,ID,M,Spencer,47
1999,ID,F,Jasmine,28
1999,ID,M,Trevor,47
1999,ID,F,Jordan,28
1999,ID,M,Carson,46
1999,ID,F,Paige,28
1999,ID,M,William,46
1999,ID,F,Danielle,27
1999,ID,M,Wyatt,46
1999,ID,F,Gabrielle,27
1999,ID,M,Isaac,45
1999,ID,F,Katherine,27
1999,ID,M,Gabriel,42
1999,ID,F,Breanna,26
1999,ID,M,Tristan,42
1999,ID,F,Katie,26
1999,ID,M,Eric,39
1999,ID,F,Mikayla,26
1999,ID,M,Kaden,39
1999,ID,F,Erin,25
1999,ID,M,Parker,38
1999,ID,F,Jenna,25
1999,ID,M,Adam,37
1999,ID,F,Julia,25
1999,ID,M,Hayden,37
1999,ID,F,Kelsey,25
1999,ID,M,Luke,37
1999,ID,F,Kylie,25
1999,ID,M,Alex,36
1999,ID,F,Madeline,25
1999,ID,M,Cole,36
1999,ID,F,Marissa,25
1999,ID,M,Gavin,35
1999,ID,F,Mckenzie,25
1999,ID,M,Jason,35
1999,ID,F,Sara,25
1999,ID,M,Jesse,34
1999,ID,F,Faith,24
1999,ID,M,Taylor,34
1999,ID,F,Kylee,24
1999,ID,M,Jackson,33
1999,ID,F,Mary,24
1999,ID,M,Chase,32
1999,ID,F,Sophia,24
1999,ID,M,Isaiah,32
1999,ID,F,Caitlin,23
1999,ID,M,Sean,31
1999,ID,F,Cheyenne,23
1999,ID,M,Brayden,30
1999,ID,F,Hope,23
1999,ID,M,Nathaniel,30
1999,ID,F,Isabella,23
1999,ID,M,Devin,29
1999,ID,F,Laura,23
1999,ID,M,Skyler,29
1999,ID,F,Riley,23
1999,ID,M,Conner,28
1999,ID,F,Rylee,22
1999,ID,M,Jaden,28
1999,ID,F,Aspen,21
1999,ID,M,Juan,28
1999,ID,F,Autumn,21
1999,ID,M,Luis,28
1999,ID,F,Brooklyn,21
1999,ID,M,Carter,27
1999,ID,F,Haley,21
1999,ID,M,Jack,27
1999,ID,F,Makenna,21
1999,ID,M,Patrick,27
1999,ID,F,Alexandria,20
1999,ID,M,Timothy,27
1999,ID,F,Ashlyn,20
1999,ID,M,Kaleb,26
1999,ID,F,Destiny,20
1999,ID,M,Levi,26
1999,ID,F,Isabel,20
1999,ID,M,Preston,26
1999,ID,F,Kendra,20
1999,ID,M,Braden,25
1999,ID,F,Cassandra,19
1999,ID,M,Blake,24
1999,ID,F,Melissa,19
1999,ID,M,Bradley,24
1999,ID,F,Stephanie,19
1999,ID,M,Braxton,24
1999,ID,F,Veronica,19
1999,ID,M,Brian,24
1999,ID,F,Audrey,18
1999,ID,M,Derek,24
1999,ID,F,Heather,18
1999,ID,M,Ian,24
1999,ID,F,Kassidy,18
1999,ID,M,Scott,24
1999,ID,F,Lindsey,18
1999,ID,M,Steven,24
1999,ID,F,Makenzie,18
1999,ID,M,Bridger,23
1999,ID,F,Michelle,18
1999,ID,M,Dillon,23
1999,ID,F,Cassidy,17
1999,ID,M,Caden,22
1999,ID,F,Chloe,17
1999,ID,M,Carlos,22
1999,ID,F,Claire,17
1999,ID,M,Kyler,22
1999,ID,F,Isabelle,17
1999,ID,F,Mckenna,17
1999,ID,F,Vanessa,17
