1974,IN,M,Jason,1923
1974,IN,F,Jennifer,1903
1974,IN,M,Michael,1803
1974,IN,F,Amy,1092
1974,IN,M,Christopher,1352
1974,IN,F,Angela,1040
1974,IN,M,James,1164
1974,IN,F,Michelle,845
1974,IN,M,Brian,1112
1974,IN,F,Heather,785
1974,IN,M,David,1104
1974,IN,F,Melissa,760
1974,IN,M,Robert,1028
1974,IN,F,Kimberly,633
1974,IN,M,Matthew,941
1974,IN,F,Lisa,541
1974,IN,M,John,901
1974,IN,F,Stephanie,536
1974,IN,M,William,714
1974,IN,F,Rebecca,412
1974,IN,M,Scott,645
1974,IN,F,Julie,410
1974,IN,M,Chad,607
1974,IN,F,Christina,395
1974,IN,M,Daniel,602
1974,IN,F,Shannon,357
1974,IN,M,Eric,588
1974,IN,F,Dawn,343
1974,IN,M,Ryan,585
1974,IN,F,Kelly,337
1974,IN,M,Mark,567
1974,IN,F,Amanda,333
1974,IN,M,Jeremy,564
1974,IN,F,Nicole,332
1974,IN,M,Jeffrey,560
1974,IN,F,Mary,313
1974,IN,M,Kevin,511
1974,IN,F,April,304
1974,IN,M,Steven,502
1974,IN,F,Lori,287
1974,IN,M,Joseph,490
1974,IN,F,Tracy,281
1974,IN,M,Joshua,462
1974,IN,F,Sarah,277
1974,IN,M,Andrew,461
1974,IN,F,Carrie,273
1974,IN,M,Richard,456
1974,IN,F,Elizabeth,269
1974,IN,M,Anthony,454
1974,IN,F,Tina,264
1974,IN,M,Timothy,432
1974,IN,F,Laura,262
1974,IN,M,Thomas,428
1974,IN,F,Tammy,256
1974,IN,M,Aaron,426
1974,IN,F,Andrea,249
1974,IN,M,Charles,400
1974,IN,F,Stacy,238
1974,IN,M,Shawn,378
1974,IN,F,Tonya,230
1974,IN,M,Gregory,310
1974,IN,F,Susan,228
1974,IN,M,Paul,305
1974,IN,F,Jessica,227
1974,IN,M,Todd,283
1974,IN,F,Rachel,207
1974,IN,M,Adam,266
1974,IN,F,Misty,193
1974,IN,M,Stephen,263
1974,IN,F,Karen,188
1974,IN,M,Bradley,261
1974,IN,F,Wendy,187
1974,IN,M,Kenneth,258
1974,IN,F,Holly,182
1974,IN,M,Jonathan,247
1974,IN,F,Jill,181
1974,IN,M,Donald,239
1974,IN,F,Christine,179
1974,IN,M,Larry,230
1974,IN,F,Tiffany,175
1974,IN,M,Shane,228
1974,IN,F,Christy,174
1974,IN,M,Nathan,218
1974,IN,F,Cynthia,174
1974,IN,M,Ronald,216
1974,IN,F,Erin,174
1974,IN,M,Travis,214
1974,IN,F,Crystal,171
1974,IN,M,Benjamin,211
1974,IN,F,Stacey,170
1974,IN,M,Bryan,208
1974,IN,F,Michele,162
1974,IN,M,Sean,204
1974,IN,F,Brandy,155
1974,IN,M,Brandon,202
1974,IN,F,Melinda,152
1974,IN,M,Douglas,201
1974,IN,F,Danielle,151
1974,IN,M,Patrick,195
1974,IN,F,Patricia,151
1974,IN,M,Gary,190
1974,IN,F,Sara,148
1974,IN,M,Keith,189
1974,IN,F,Amber,146
1974,IN,M,Troy,176
1974,IN,F,Tamara,145
1974,IN,M,Brent,171
1974,IN,F,Monica,139
1974,IN,M,Jeffery,164
1974,IN,F,Emily,137
1974,IN,M,Justin,164
1974,IN,F,Tara,137
1974,IN,M,Craig,159
1974,IN,F,Robin,132
1974,IN,M,Jerry,156
1974,IN,F,Kristen,129
1974,IN,M,Dennis,142
1974,IN,F,Sandra,128
1974,IN,M,Edward,137
1974,IN,F,Dana,127
1974,IN,M,Derek,134
1974,IN,F,Melanie,127
1974,IN,M,George,127
1974,IN,F,Denise,126
1974,IN,M,Phillip,126
1974,IN,F,Teresa,125
1974,IN,M,Samuel,118
1974,IN,F,Kristina,123
1974,IN,M,Jamie,117
1974,IN,F,Leslie,123
1974,IN,M,Rodney,117
1974,IN,F,Rhonda,121
1974,IN,M,Terry,117
1974,IN,F,Heidi,113
1974,IN,M,Brad,112
1974,IN,F,Sherry,112
1974,IN,M,Kyle,106
1974,IN,F,Tanya,111
1974,IN,M,Jacob,104
1974,IN,F,Brandi,109
1974,IN,M,Danny,99
1974,IN,F,Jamie,107
1974,IN,M,Nicholas,99
1974,IN,F,Brenda,106
1974,IN,M,Carl,96
1974,IN,F,Donna,99
1974,IN,M,Jesse,96
1974,IN,F,Beth,98
1974,IN,M,Randall,95
1974,IN,F,Barbara,95
1974,IN,M,Randy,95
1974,IN,F,Kristi,95
1974,IN,M,Brett,94
1974,IN,F,Erica,94
1974,IN,M,Raymond,94
1974,IN,F,Maria,93
1974,IN,M,Jon,92
1974,IN,F,Shelly,93
1974,IN,M,Peter,92
1974,IN,F,Kristin,92
1974,IN,M,Marcus,91
1974,IN,F,Debra,90
1974,IN,M,Tony,91
1974,IN,F,Pamela,90
1974,IN,M,Damon,89
1974,IN,F,Renee,90
1974,IN,M,Cory,87
1974,IN,F,Theresa,87
1974,IN,M,Billy,86
1974,IN,F,Deborah,86
1974,IN,M,Shannon,86
1974,IN,F,Katherine,86
1974,IN,M,Corey,85
1974,IN,F,Kathryn,85
1974,IN,M,Russell,84
1974,IN,F,Tracey,85
1974,IN,M,Jay,83
1974,IN,F,Natalie,84
1974,IN,M,Curtis,82
1974,IN,F,Catherine,83
1974,IN,M,Philip,79
1974,IN,F,Anna,82
1974,IN,M,Frank,77
1974,IN,F,Jodi,81
1974,IN,M,Roger,77
1974,IN,F,Joy,81
1974,IN,M,Joel,76
1974,IN,F,Linda,80
1974,IN,M,Dustin,70
1974,IN,F,Samantha,80
1974,IN,M,Derrick,66
1974,IN,F,Sharon,80
1974,IN,M,Lee,65
1974,IN,F,Megan,79
1974,IN,M,Erik,64
1974,IN,F,Nancy,79
1974,IN,M,Jeremiah,64
1974,IN,F,Paula,79
1974,IN,M,Marc,64
1974,IN,F,Deanna,78
