1969,NM,M,Michael,421
1969,NM,F,Michelle,225
1969,NM,M,David,333
1969,NM,F,Lisa,190
1969,NM,M,Robert,321
1969,NM,F,Jennifer,144
1969,NM,M,John,251
1969,NM,F,Melissa,131
1969,NM,M,James,231
1969,NM,F,Elizabeth,117
1969,NM,M,Richard,182
1969,NM,F,Patricia,117
1969,NM,M,Christopher,161
1969,NM,F,Kimberly,103
1969,NM,M,Joseph,145
1969,NM,F,Mary,97
1969,NM,M,Mark,141
1969,NM,F,Cynthia,91
1969,NM,M,Daniel,134
1969,NM,F,Laura,91
1969,NM,M,Anthony,129
1969,NM,F,Tammy,81
1969,NM,M,Paul,128
1969,NM,F,Amy,80
1969,NM,M,William,125
1969,NM,F,Rebecca,80
1969,NM,M,Steven,121
1969,NM,F,Brenda,79
1969,NM,M,Charles,110
1969,NM,F,Karen,78
1969,NM,M,Brian,107
1969,NM,F,Maria,76
1969,NM,M,Patrick,103
1969,NM,F,Angela,72
1969,NM,M,Thomas,94
1969,NM,F,Stephanie,72
1969,NM,M,Kevin,92
1969,NM,F,Donna,70
1969,NM,M,Eric,90
1969,NM,F,Julie,68
1969,NM,M,Matthew,88
1969,NM,F,Christine,67
1969,NM,M,Kenneth,87
1969,NM,F,Lori,67
1969,NM,M,Ronald,84
1969,NM,F,Monica,67
1969,NM,M,Joe,82
1969,NM,F,Sandra,66
1969,NM,M,Jeffrey,81
1969,NM,F,Valerie,65
1969,NM,M,Edward,78
1969,NM,F,Barbara,64
1969,NM,M,Andrew,75
1969,NM,F,Denise,63
1969,NM,M,Jerry,74
1969,NM,F,Shannon,61
1969,NM,M,Scott,74
1969,NM,F,Pamela,60
1969,NM,M,Jason,69
1969,NM,F,Susan,59
1969,NM,M,Raymond,69
1969,NM,F,Annette,58
1969,NM,M,Stephen,69
1969,NM,F,Deborah,58
1969,NM,M,Timothy,68
1969,NM,F,Paula,58
1969,NM,M,Gregory,66
1969,NM,F,Veronica,55
1969,NM,M,Jose,66
1969,NM,F,Teresa,54
1969,NM,M,Gary,62
1969,NM,F,Tina,54
1969,NM,M,Frank,61
1969,NM,F,Christina,50
1969,NM,M,Martin,61
1969,NM,F,Heather,50
1969,NM,M,Larry,59
1969,NM,F,Sharon,50
1969,NM,M,Manuel,59
1969,NM,F,Theresa,50
1969,NM,M,Johnny,57
1969,NM,F,Anna,49
1969,NM,M,Lawrence,54
1969,NM,F,Tracy,49
1969,NM,M,Donald,51
1969,NM,F,Victoria,49
1969,NM,M,Ernest,47
1969,NM,F,Kelly,48
1969,NM,M,Sean,47
1969,NM,F,Yvonne,47
1969,NM,M,Steve,45
1969,NM,F,Carol,46
1969,NM,M,Jimmy,42
1969,NM,F,Linda,46
1969,NM,M,Victor,42
1969,NM,F,Margaret,46
1969,NM,M,George,41
1969,NM,F,Rachel,46
1969,NM,M,Shawn,41
1969,NM,F,Cheryl,45
1969,NM,M,Aaron,40
1969,NM,F,Darlene,45
1969,NM,M,Bryan,40
1969,NM,F,Renee,45
1969,NM,M,Chris,40
1969,NM,F,Dawn,44
1969,NM,M,Phillip,40
1969,NM,F,Nancy,42
1969,NM,M,Randy,39
1969,NM,F,Diana,39
1969,NM,M,Vincent,38
1969,NM,F,Yvette,39
1969,NM,M,Albert,37
1969,NM,F,Andrea,38
1969,NM,M,Dennis,36
1969,NM,F,Dana,37
1969,NM,M,Douglas,36
1969,NM,F,Debra,37
1969,NM,M,Roger,36
1969,NM,F,Diane,36
1969,NM,M,Billy,35
1969,NM,F,Leslie,36
1969,NM,M,Gilbert,35
1969,NM,F,Bernadette,35
1969,NM,M,Samuel,35
1969,NM,F,Debbie,34
1969,NM,M,Todd,35
1969,NM,F,Michele,34
1969,NM,M,Arthur,34
1969,NM,F,Rhonda,34
1969,NM,M,Eugene,34
1969,NM,F,Kathleen,33
1969,NM,M,Gerald,34
1969,NM,F,Connie,32
1969,NM,M,Juan,34
1969,NM,F,Loretta,32
1969,NM,M,Carlos,33
1969,NM,F,Sarah,32
1969,NM,M,Ricky,33
1969,NM,F,Sherry,32
1969,NM,M,Jonathan,32
1969,NM,F,Catherine,31
1969,NM,M,Peter,32
1969,NM,F,Katherine,31
1969,NM,M,Benjamin,31
1969,NM,F,Roberta,31
1969,NM,M,Leroy,31
1969,NM,F,Tanya,30
1969,NM,M,Danny,30
1969,NM,F,Frances,29
1969,NM,M,Henry,30
1969,NM,F,Wendy,29
1969,NM,M,Tony,30
1969,NM,F,Carla,28
1969,NM,M,Bobby,29
1969,NM,F,Robin,28
1969,NM,M,Craig,29
1969,NM,F,Elaine,27
1969,NM,M,Jon,29
1969,NM,F,Gloria,27
1969,NM,M,Marvin,29
1969,NM,F,Judy,26
1969,NM,M,Russell,29
1969,NM,F,April,25
1969,NM,M,Tommy,29
1969,NM,F,Cindy,25
1969,NM,M,Darrell,28
1969,NM,F,Geraldine,25
1969,NM,M,Troy,28
1969,NM,F,Carrie,24
1969,NM,M,Adrian,27
1969,NM,F,Jacqueline,24
1969,NM,M,Ruben,27
1969,NM,F,Jeanette,24
1969,NM,M,Eddie,26
1969,NM,F,Kathy,24
1969,NM,M,Leonard,26
1969,NM,F,Ramona,24
1969,NM,M,Rodney,26
1969,NM,F,Sheila,24
1969,NM,M,Ray,25
1969,NM,F,Terri,24
1969,NM,M,Jesse,24
1969,NM,F,Marie,23
1969,NM,M,Joel,24
1969,NM,F,Sylvia,23
1969,NM,M,Keith,24
1969,NM,F,Yolanda,23
1969,NM,M,Mike,24
1969,NM,F,Cathy,22
1969,NM,M,Dwayne,23
1969,NM,F,Rose,22
1969,NM,M,Jesus,23
1969,NM,F,Vanessa,22
1969,NM,M,Ronnie,23
1969,NM,F,Beverly,21
1969,NM,M,Alan,22
1969,NM,F,Deanna,21
1969,NM,M,Antonio,22
1969,NM,F,Juanita,21
1969,NM,F,Julia,21
1969,NM,F,Laurie,21
1969,NM,F,Melinda,21
1969,NM,F,Natalie,21
1969,NM,F,Sara,21
