1964,CA,M,Michael,7984
1964,CA,F,Lisa,4805
1964,CA,M,David,7536
1964,CA,F,Mary,2711
1964,CA,M,John,7324
1964,CA,F,Karen,2557
1964,CA,M,Robert,6817
1964,CA,F,Susan,2535
1964,CA,M,James,5398
1964,CA,F,Kimberly,2175
1964,CA,M,Richard,4185
1964,CA,F,Patricia,2136
1964,CA,M,Mark,4133
1964,CA,F,Laura,2131
1964,CA,M,William,3110
1964,CA,F,Cynthia,2097
1964,CA,M,Steven,3109
1964,CA,F,Julie,2055
1964,CA,M,Kevin,2651
1964,CA,F,Linda,1860
1964,CA,M,Scott,2580
1964,CA,F,Michelle,1843
1964,CA,M,Daniel,2514
1964,CA,F,Sandra,1800
1964,CA,M,Paul,2499
1964,CA,F,Deborah,1755
1964,CA,M,Jeffrey,2346
1964,CA,F,Elizabeth,1702
1964,CA,M,Thomas,2316
1964,CA,F,Denise,1574
1964,CA,M,Kenneth,2195
1964,CA,F,Lori,1564
1964,CA,M,Brian,2141
1964,CA,F,Maria,1556
1964,CA,M,Joseph,2079
1964,CA,F,Jennifer,1516
1964,CA,M,Eric,1943
1964,CA,F,Kelly,1408
1964,CA,M,Ronald,1927
1964,CA,F,Donna,1386
1964,CA,M,Christopher,1901
1964,CA,F,Teresa,1365
1964,CA,M,Gregory,1845
1964,CA,F,Pamela,1356
1964,CA,M,Anthony,1821
1964,CA,F,Christine,1317
1964,CA,M,Timothy,1807
1964,CA,F,Debra,1287
1964,CA,M,Charles,1744
1964,CA,F,Tammy,1273
1964,CA,M,Gary,1646
1964,CA,F,Robin,1248
1964,CA,M,Donald,1553
1964,CA,F,Kathleen,1239
1964,CA,M,Patrick,1379
1964,CA,F,Nancy,1235
1964,CA,M,Edward,1369
1964,CA,F,Cheryl,1207
1964,CA,M,Todd,1306
1964,CA,F,Brenda,1143
1964,CA,M,Stephen,1256
1964,CA,F,Tracy,1132
1964,CA,M,Mike,1242
1964,CA,F,Tina,1129
1964,CA,M,Douglas,1137
1964,CA,F,Barbara,1082
1964,CA,M,Frank,1059
1964,CA,F,Sharon,1079
1964,CA,M,Matthew,1037
1964,CA,F,Diane,1059
1964,CA,M,Steve,1030
1964,CA,F,Carol,1033
1964,CA,M,George,1007
1964,CA,F,Debbie,1004
1964,CA,M,Andrew,1000
1964,CA,F,Diana,993
1964,CA,M,Raymond,939
1964,CA,F,Cindy,992
1964,CA,M,Keith,930
1964,CA,F,Rebecca,970
1964,CA,M,Craig,906
1964,CA,F,Dawn,935
1964,CA,M,Peter,868
1964,CA,F,Angela,929
1964,CA,M,Larry,863
1964,CA,F,Kim,907
1964,CA,M,Jose,854
1964,CA,F,Stephanie,906
1964,CA,M,Jeff,831
1964,CA,F,Wendy,898
1964,CA,M,Dennis,806
1964,CA,F,Theresa,869
1964,CA,M,Randy,781
1964,CA,F,Jacqueline,857
1964,CA,M,Martin,760
1964,CA,F,Kathy,857
1964,CA,M,Jerry,759
1964,CA,F,Christina,806
1964,CA,M,Danny,708
1964,CA,F,Catherine,780
1964,CA,M,Chris,702
1964,CA,F,Janet,770
1964,CA,M,Tony,692
1964,CA,F,Rhonda,770
1964,CA,M,Joe,675
1964,CA,F,Michele,768
1964,CA,M,Jon,652
1964,CA,F,Gina,747
1964,CA,M,Victor,645
1964,CA,F,Suzanne,737
1964,CA,M,Alan,620
1964,CA,F,Terri,737
1964,CA,M,Vincent,620
1964,CA,F,Jill,731
1964,CA,M,Terry,610
1964,CA,F,Leslie,730
1964,CA,M,Jeffery,604
1964,CA,F,Laurie,721
1964,CA,M,Russell,584
1964,CA,F,Dana,708
1964,CA,M,Bryan,564
1964,CA,F,Margaret,698
1964,CA,M,Lawrence,559
1964,CA,F,Valerie,681
1964,CA,M,Roger,556
1964,CA,F,Paula,678
1964,CA,M,Greg,545
1964,CA,F,Renee,675
1964,CA,M,Phillip,545
1964,CA,F,Monica,662
1964,CA,M,Tim,545
1964,CA,F,Anna,613
1964,CA,M,Jim,542
1964,CA,F,Annette,604
1964,CA,M,Bruce,539
1964,CA,F,Katherine,599
1964,CA,M,Sean,536
1964,CA,F,Sherry,577
1964,CA,M,Troy,535
1964,CA,F,Sheila,566
1964,CA,M,Shawn,515
1964,CA,F,Andrea,565
1964,CA,M,Arthur,508
1964,CA,F,Carolyn,558
1964,CA,M,Dean,483
1964,CA,F,Ann,548
1964,CA,M,Carl,480
1964,CA,F,Shelly,531
1964,CA,M,Rodney,470
1964,CA,F,Stacy,527
1964,CA,M,Gerald,460
1964,CA,F,Tamara,522
1964,CA,M,Tom,457
1964,CA,F,Melissa,516
1964,CA,M,Manuel,446
1964,CA,F,Martha,515
1964,CA,M,Wayne,438
1964,CA,F,Deanna,508
1964,CA,M,Curtis,436
1964,CA,F,Heidi,490
1964,CA,M,Randall,431
1964,CA,F,Sylvia,487
1964,CA,M,Jack,430
1964,CA,F,Yolanda,484
1964,CA,M,Philip,429
1964,CA,F,Anne,478
1964,CA,M,Albert,426
1964,CA,F,Yvonne,478
1964,CA,M,Rick,426
1964,CA,F,Kathryn,475
1964,CA,M,Bill,418
1964,CA,F,Amy,463
1964,CA,M,Glenn,415
1964,CA,F,Sheri,458
1964,CA,M,Juan,411
1964,CA,F,Colleen,453
1964,CA,M,Bradley,408
1964,CA,F,Cathy,452
1964,CA,M,Marc,401
1964,CA,F,Stacey,443
1964,CA,M,Carlos,399
1964,CA,F,Connie,440
1964,CA,M,Dale,396
1964,CA,F,Sherri,439
1964,CA,M,Adam,383
1964,CA,F,Regina,436
1964,CA,M,Jonathan,375
1964,CA,F,Carla,435
1964,CA,M,Henry,373
1964,CA,F,Victoria,430
1964,CA,M,Johnny,372
1964,CA,F,Carrie,429
1964,CA,M,Jay,367
1964,CA,F,Gloria,421
1964,CA,M,Ricky,365
1964,CA,F,Janice,420
1964,CA,M,Ruben,364
1964,CA,F,Shannon,409
1964,CA,M,Darren,363
1964,CA,F,Veronica,406
