1983,GA,M,Christopher,1803
1983,GA,F,Jennifer,1331
1983,GA,M,Michael,1483
1983,GA,F,Jessica,1260
1983,GA,M,James,1200
1983,GA,F,Ashley,1149
1983,GA,M,William,1059
1983,GA,F,Amanda,988
1983,GA,M,Matthew,1052
1983,GA,F,Tiffany,635
1983,GA,M,Joshua,1040
1983,GA,F,Crystal,607
1983,GA,M,John,941
1983,GA,F,Heather,572
1983,GA,M,Robert,882
1983,GA,F,Kimberly,565
1983,GA,M,David,817
1983,GA,F,Stephanie,550
1983,GA,M,Jason,811
1983,GA,F,Melissa,462
1983,GA,M,Brandon,771
1983,GA,F,Elizabeth,431
1983,GA,M,Jonathan,740
1983,GA,F,Amy,389
1983,GA,M,Joseph,685
1983,GA,F,Sarah,372
1983,GA,M,Justin,662
1983,GA,F,Lauren,353
1983,GA,M,Daniel,583
1983,GA,F,Rebecca,353
1983,GA,M,Brian,560
1983,GA,F,April,342
1983,GA,M,Charles,523
1983,GA,F,Mary,342
1983,GA,M,Thomas,472
1983,GA,F,Amber,316
1983,GA,M,Andrew,445
1983,GA,F,Laura,314
1983,GA,M,Anthony,423
1983,GA,F,Angela,312
1983,GA,M,Richard,418
1983,GA,F,Christina,285
1983,GA,M,Timothy,416
1983,GA,F,Erin,276
1983,GA,M,Adam,403
1983,GA,F,Erica,270
1983,GA,M,Jeremy,400
1983,GA,F,Kelly,254
1983,GA,M,Kevin,392
1983,GA,F,Brandi,247
1983,GA,M,Stephen,368
1983,GA,F,Rachel,245
1983,GA,M,Eric,357
1983,GA,F,Emily,234
1983,GA,M,Steven,356
1983,GA,F,Michelle,232
1983,GA,M,Nicholas,346
1983,GA,F,Brandy,230
1983,GA,M,Benjamin,313
1983,GA,F,Lisa,226
1983,GA,M,Ryan,312
1983,GA,F,Katherine,220
1983,GA,M,Jeffrey,303
1983,GA,F,Nicole,220
1983,GA,M,Kenneth,291
1983,GA,F,Marquita,218
1983,GA,M,Travis,289
1983,GA,F,Alicia,216
1983,GA,M,Marcus,255
1983,GA,F,Lindsey,215
1983,GA,M,Gregory,226
1983,GA,F,Jamie,203
1983,GA,M,Patrick,216
1983,GA,F,Courtney,197
1983,GA,M,Mark,208
1983,GA,F,Megan,188
1983,GA,M,Dustin,195
1983,GA,F,Brittany,187
1983,GA,M,Paul,192
1983,GA,F,Samantha,183
1983,GA,M,Bryan,191
1983,GA,F,Kristen,172
1983,GA,M,Corey,189
1983,GA,F,Julie,170
1983,GA,M,Antonio,186
1983,GA,F,Andrea,169
1983,GA,M,Derrick,173
1983,GA,F,Shannon,167
1983,GA,M,Jacob,173
1983,GA,F,Lindsay,162
1983,GA,M,Larry,173
1983,GA,F,Allison,161
1983,GA,M,Phillip,173
1983,GA,F,Holly,156
1983,GA,M,Kyle,164
1983,GA,F,Anna,151
1983,GA,M,Samuel,161
1983,GA,F,Kayla,151
1983,GA,M,Aaron,160
1983,GA,F,Latoya,149
1983,GA,M,Chad,159
1983,GA,F,Victoria,148
1983,GA,M,Nathan,158
1983,GA,F,Monica,145
1983,GA,M,Jeffery,153
1983,GA,F,Kathryn,141
1983,GA,M,Bradley,152
1983,GA,F,Candice,140
1983,GA,M,Ronald,151
1983,GA,F,Christy,139
1983,GA,M,Donald,148
1983,GA,F,Leslie,139
1983,GA,M,Zachary,148
1983,GA,F,Katie,137
1983,GA,M,Jesse,139
1983,GA,F,Kristin,135
1983,GA,M,Wesley,138
1983,GA,F,Dana,133
1983,GA,M,Scott,136
1983,GA,F,Natasha,130
1983,GA,M,Brett,135
1983,GA,F,Natalie,125
1983,GA,M,Edward,129
1983,GA,F,Patricia,124
1983,GA,M,Willie,126
1983,GA,F,Sara,120
1983,GA,M,Bobby,125
1983,GA,F,Candace,117
1983,GA,M,Sean,124
1983,GA,F,Tara,116
1983,GA,M,Johnny,121
1983,GA,F,Pamela,115
1983,GA,M,Gary,119
1983,GA,F,Stacy,114
1983,GA,M,George,118
1983,GA,F,Latasha,113
1983,GA,M,Keith,116
1983,GA,F,Misty,112
1983,GA,M,Ricky,115
1983,GA,F,Sheena,112
1983,GA,M,Terry,115
1983,GA,F,Tabitha,110
1983,GA,M,Jimmy,109
1983,GA,F,Danielle,107
1983,GA,M,Jerry,108
1983,GA,F,Carrie,102
1983,GA,M,Maurice,99
1983,GA,F,Melanie,100
1983,GA,M,Douglas,95
1983,GA,F,Catherine,99
1983,GA,M,Curtis,94
1983,GA,F,Hannah,98
1983,GA,M,Nathaniel,94
1983,GA,F,Tonya,98
1983,GA,M,Derek,93
1983,GA,F,Kristy,96
1983,GA,M,Joel,92
1983,GA,F,Susan,94
1983,GA,M,Jermaine,91
1983,GA,F,Sabrina,93
1983,GA,M,Reginald,89
1983,GA,F,Miranda,92
1983,GA,M,Randall,88
1983,GA,F,Alexis,91
1983,GA,M,Tony,88
1983,GA,F,Stacey,90
1983,GA,M,Tyler,87
1983,GA,F,Cynthia,89
1983,GA,M,Johnathan,86
1983,GA,F,Karen,89
1983,GA,M,Raymond,86
1983,GA,F,Casey,87
1983,GA,M,Rodney,84
1983,GA,F,Wendy,86
1983,GA,M,Jared,83
1983,GA,F,Leah,85
1983,GA,M,Randy,83
1983,GA,F,Whitney,84
1983,GA,M,Billy,82
1983,GA,F,Felicia,83
1983,GA,M,Shawn,82
1983,GA,F,Maria,83
1983,GA,M,Calvin,79
1983,GA,F,Margaret,82
1983,GA,M,Russell,79
1983,GA,F,Robin,82
1983,GA,M,Craig,78
1983,GA,F,Valerie,82
1983,GA,M,Cedric,76
1983,GA,F,Virginia,82
1983,GA,M,Mario,76
1983,GA,F,Julia,77
1983,GA,M,Clinton,74
1983,GA,F,Kristina,76
1983,GA,M,Brent,73
1983,GA,F,Katrina,75
1983,GA,M,Jamie,73
1983,GA,F,Alison,73
1983,GA,M,Alexander,72
1983,GA,F,Krystal,73
1983,GA,M,Allen,72
