1964,PA,M,John,5660
1964,PA,F,Lisa,3623
1964,PA,M,Michael,5130
1964,PA,F,Mary,2530
1964,PA,M,Robert,4837
1964,PA,F,Susan,2194
1964,PA,M,David,4758
1964,PA,F,Karen,2047
1964,PA,M,James,4227
1964,PA,F,Donna,1710
1964,PA,M,William,3231
1964,PA,F,Patricia,1620
1964,PA,M,Joseph,3054
1964,PA,F,Kimberly,1613
1964,PA,M,Mark,2987
1964,PA,F,Linda,1503
1964,PA,M,Thomas,2674
1964,PA,F,Lori,1468
1964,PA,M,Richard,2607
1964,PA,F,Denise,1294
1964,PA,M,Jeffrey,2162
1964,PA,F,Christine,1275
1964,PA,M,Brian,1880
1964,PA,F,Barbara,1249
1964,PA,M,Scott,1865
1964,PA,F,Kathleen,1192
1964,PA,M,Timothy,1753
1964,PA,F,Deborah,1191
1964,PA,M,Kevin,1722
1964,PA,F,Diane,1142
1964,PA,M,Daniel,1631
1964,PA,F,Sharon,1083
1964,PA,M,Paul,1597
1964,PA,F,Tammy,1044
1964,PA,M,Charles,1555
1964,PA,F,Pamela,1003
1964,PA,M,Steven,1439
1964,PA,F,Brenda,964
1964,PA,M,Ronald,1365
1964,PA,F,Nancy,922
1964,PA,M,Kenneth,1351
1964,PA,F,Michelle,917
1964,PA,M,Edward,1333
1964,PA,F,Cynthia,912
1964,PA,M,Christopher,1206
1964,PA,F,Carol,908
1964,PA,M,Stephen,1179
1964,PA,F,Elizabeth,897
1964,PA,M,Anthony,1138
1964,PA,F,Sandra,897
1964,PA,M,Donald,1129
1964,PA,F,Robin,887
1964,PA,M,Gregory,1025
1964,PA,F,Debra,883
1964,PA,M,Eric,941
1964,PA,F,Michele,877
1964,PA,M,Douglas,939
1964,PA,F,Dawn,832
1964,PA,M,George,939
1964,PA,F,Cheryl,825
1964,PA,M,Gary,928
1964,PA,F,Beth,822
1964,PA,M,Todd,887
1964,PA,F,Kelly,782
1964,PA,M,Patrick,816
1964,PA,F,Amy,766
1964,PA,M,Keith,777
1964,PA,F,Jacqueline,745
1964,PA,M,Andrew,722
1964,PA,F,Theresa,743
1964,PA,M,Frank,698
1964,PA,F,Tina,737
1964,PA,M,Matthew,629
1964,PA,F,Laura,718
1964,PA,M,Raymond,558
1964,PA,F,Tracy,666
1964,PA,M,Randy,546
1964,PA,F,Jennifer,644
1964,PA,M,Dennis,531
1964,PA,F,Maria,612
1964,PA,M,Peter,515
1964,PA,F,Margaret,606
1964,PA,M,Bruce,491
1964,PA,F,Wendy,578
1964,PA,M,Craig,465
1964,PA,F,Angela,533
1964,PA,M,Vincent,429
1964,PA,F,Julie,521
1964,PA,M,Terry,419
1964,PA,F,Cindy,520
1964,PA,M,Carl,397
1964,PA,F,Janet,518
1964,PA,M,Francis,397
1964,PA,F,Teresa,515
1964,PA,M,Alan,380
1964,PA,F,Kathy,509
1964,PA,M,Wayne,376
1964,PA,F,Kim,496
1964,PA,M,Barry,375
1964,PA,F,Paula,495
1964,PA,M,Gerald,366
1964,PA,F,Catherine,485
1964,PA,M,Larry,361
1964,PA,F,Ann,483
1964,PA,M,Lawrence,356
1964,PA,F,Suzanne,464
1964,PA,M,Dale,351
1964,PA,F,Laurie,463
1964,PA,M,Walter,337
1964,PA,F,Colleen,450
1964,PA,M,Shawn,329
1964,PA,F,Stephanie,434
1964,PA,M,Philip,327
1964,PA,F,Renee,427
1964,PA,M,Glenn,310
1964,PA,F,Jill,422
1964,PA,M,Harry,301
1964,PA,F,Carolyn,414
1964,PA,M,Samuel,297
1964,PA,F,Sherry,407
1964,PA,M,Louis,295
1964,PA,F,Terri,394
1964,PA,M,Bryan,289
1964,PA,F,Judith,385
1964,PA,M,Russell,287
1964,PA,F,Darlene,384
1964,PA,M,Dean,284
1964,PA,F,Melissa,381
1964,PA,M,Martin,281
1964,PA,F,Joanne,379
1964,PA,M,Jonathan,272
1964,PA,F,Maureen,379
1964,PA,M,Troy,270
1964,PA,F,Lynn,366
1964,PA,M,Roger,268
1964,PA,F,Rebecca,361
1964,PA,M,Albert,258
1964,PA,F,Andrea,359
1964,PA,M,Eugene,256
1964,PA,F,Bonnie,357
1964,PA,M,Jeffery,251
1964,PA,F,Valerie,356
1964,PA,M,Rodney,248
1964,PA,F,Leslie,350
1964,PA,M,Bradley,241
1964,PA,F,Joan,348
1964,PA,M,Randall,239
1964,PA,F,Dana,344
1964,PA,M,Darryl,238
1964,PA,F,Janice,338
1964,PA,M,Jay,237
1964,PA,F,Anne,333
1964,PA,M,Steve,237
1964,PA,F,Tracey,326
1964,PA,M,Frederick,232
1964,PA,F,Annette,323
1964,PA,M,Curtis,229
1964,PA,F,Rhonda,317
1964,PA,M,Chris,228
1964,PA,F,Joyce,316
1964,PA,M,Jerry,225
1964,PA,F,Debbie,314
1964,PA,M,Jon,217
1964,PA,F,Diana,305
1964,PA,M,Leonard,213
1964,PA,F,Sheila,300
1964,PA,M,Ralph,211
1964,PA,F,Jane,299
1964,PA,M,Allen,210
1964,PA,F,Jean,296
1964,PA,M,Jeff,208
1964,PA,F,Christina,289
1964,PA,M,Harold,199
1964,PA,F,Ruth,288
1964,PA,M,Sean,194
1964,PA,F,Holly,287
1964,PA,M,Theodore,194
1964,PA,F,Judy,285
1964,PA,M,Marc,192
1964,PA,F,Cathy,279
1964,PA,M,Jack,188
1964,PA,F,Marie,278
1964,PA,M,Nicholas,186
1964,PA,F,Crystal,265
1964,PA,M,Arthur,182
1964,PA,F,Kathryn,264
1964,PA,M,Kurt,181
1964,PA,F,Regina,258
1964,PA,M,Howard,176
1964,PA,F,Connie,257
1964,PA,M,Stanley,174
1964,PA,F,Gina,257
1964,PA,M,Joel,172
1964,PA,F,Ellen,252
1964,PA,M,Mike,172
1964,PA,F,Eileen,251
1964,PA,M,Roy,169
1964,PA,F,Joann,250
1964,PA,M,Adam,158
1964,PA,F,Beverly,246
1964,PA,M,Lee,158
