1999,DE,M,Michael,114
1999,DE,F,Emily,79
1999,DE,M,Joshua,108
1999,DE,F,Alexis,76
1999,DE,M,Ryan,103
1999,DE,F,Sarah,75
1999,DE,M,Matthew,101
1999,DE,F,Madison,69
1999,DE,M,Andrew,97
1999,DE,F,Taylor,61
1999,DE,M,Nicholas,96
1999,DE,F,Kayla,59
1999,DE,M,Tyler,95
1999,DE,F,Elizabeth,56
1999,DE,M,Jacob,89
1999,DE,F,Samantha,56
1999,DE,M,Zachary,87
1999,DE,F,Jessica,53
1999,DE,M,John,82
1999,DE,F,Hannah,52
1999,DE,M,William,77
1999,DE,F,Ashley,49
1999,DE,M,James,76
1999,DE,F,Megan,45
1999,DE,M,David,71
1999,DE,F,Abigail,40
1999,DE,M,Daniel,68
1999,DE,F,Lauren,39
1999,DE,M,Christopher,66
1999,DE,F,Rachel,39
1999,DE,M,Kyle,65
1999,DE,F,Julia,37
1999,DE,M,Anthony,64
1999,DE,F,Destiny,36
1999,DE,M,Alexander,61
1999,DE,F,Amanda,34
1999,DE,M,Brandon,61
1999,DE,F,Olivia,34
1999,DE,M,Dylan,61
1999,DE,F,Brianna,33
1999,DE,M,Thomas,60
1999,DE,F,Emma,33
1999,DE,M,Joseph,58
1999,DE,F,Victoria,32
1999,DE,M,Robert,57
1999,DE,F,Alexandra,31
1999,DE,M,Jordan,56
1999,DE,F,Morgan,31
1999,DE,M,Justin,55
1999,DE,F,Danielle,29
1999,DE,M,Austin,41
1999,DE,F,Jennifer,29
1999,DE,M,Noah,39
1999,DE,F,Nicole,29
1999,DE,M,Jonathan,35
1999,DE,F,Alyssa,28
1999,DE,M,Kevin,35
1999,DE,F,Grace,28
1999,DE,M,Nathan,34
1999,DE,F,Natalie,27
1999,DE,M,Benjamin,33
1999,DE,F,Sara,27
1999,DE,M,Jason,33
1999,DE,F,Anna,26
1999,DE,M,Sean,33
1999,DE,F,Brooke,26
1999,DE,M,Eric,32
1999,DE,F,Haley,26
1999,DE,M,Samuel,31
1999,DE,F,Sydney,26
1999,DE,M,Ethan,30
1999,DE,F,Allison,25
1999,DE,M,Brian,29
1999,DE,F,Brittany,25
1999,DE,M,Hunter,29
1999,DE,F,Rebecca,25
1999,DE,M,Patrick,28
1999,DE,F,Gabrielle,24
1999,DE,M,Connor,27
1999,DE,F,Erin,22
1999,DE,M,Isaiah,27
1999,DE,F,Kaitlyn,22
1999,DE,M,Logan,27
1999,DE,F,Autumn,21
1999,DE,M,Aaron,26
1999,DE,F,Jasmine,21
1999,DE,M,Charles,26
1999,DE,F,Kathryn,21
1999,DE,M,Christian,26
1999,DE,F,Sierra,20
1999,DE,M,Cameron,25
1999,DE,F,Sophia,20
1999,DE,M,Luke,25
1999,DE,F,Lindsay,19
1999,DE,M,Steven,25
1999,DE,F,Paige,19
1999,DE,M,Timothy,25
1999,DE,F,Savannah,19
1999,DE,M,Chase,22
1999,DE,F,Amber,18
1999,DE,M,Gabriel,22
1999,DE,F,Caroline,18
1999,DE,M,Cody,21
1999,DE,F,Rachael,18
1999,DE,M,Trevor,21
1999,DE,F,Jade,17
1999,DE,M,Adam,20
1999,DE,F,Courtney,16
1999,DE,M,Cole,20
1999,DE,F,Heather,16
1999,DE,M,Richard,20
1999,DE,F,Katherine,16
1999,DE,M,Stephen,20
1999,DE,F,Madeline,16
1999,DE,M,Jared,19
1999,DE,F,Skylar,16
1999,DE,M,Jeffrey,19
1999,DE,F,Cassidy,15
1999,DE,M,Bryce,18
1999,DE,F,Jenna,15
1999,DE,M,Evan,18
1999,DE,F,Jordan,15
1999,DE,M,Garrett,18
1999,DE,F,Julianna,15
1999,DE,M,Juan,18
1999,DE,F,Margaret,15
1999,DE,M,Shane,18
1999,DE,F,Shelby,15
1999,DE,M,Jesse,16
1999,DE,F,Cheyenne,14
1999,DE,M,Jose,16
1999,DE,F,Katelyn,14
1999,DE,M,Mark,16
1999,DE,F,Meghan,14
1999,DE,M,Seth,16
1999,DE,F,Melissa,14
1999,DE,M,Alex,15
1999,DE,F,Breanna,13
1999,DE,M,Devon,15
1999,DE,F,Caitlin,13
1999,DE,M,Elijah,15
1999,DE,F,Lindsey,13
1999,DE,M,Bryan,14
1999,DE,F,Makayla,13
1999,DE,M,Colin,14
1999,DE,F,Marissa,13
1999,DE,M,Nathaniel,14
1999,DE,F,Mia,13
1999,DE,M,Shawn,14
1999,DE,F,Molly,13
1999,DE,M,Caleb,13
1999,DE,F,Camryn,12
1999,DE,M,Corey,13
1999,DE,F,Claire,12
1999,DE,M,George,13
1999,DE,F,Diana,12
1999,DE,M,Ian,13
1999,DE,F,Faith,12
1999,DE,M,Kenneth,13
1999,DE,F,Hailey,12
1999,DE,M,Travis,13
1999,DE,F,Jillian,12
1999,DE,M,Tristan,13
1999,DE,F,Kelsey,12
1999,DE,M,Jack,12
1999,DE,F,Mackenzie,12
1999,DE,M,Jake,12
1999,DE,F,Michelle,12
1999,DE,M,Brendan,11
1999,DE,F,Mya,12
1999,DE,M,Carlos,11
1999,DE,F,Tiffany,12
1999,DE,M,Collin,11
1999,DE,F,Zoe,12
1999,DE,M,Dalton,11
1999,DE,F,Briana,11
1999,DE,M,Edward,11
1999,DE,F,Kelly,11
1999,DE,M,Edwin,11
1999,DE,F,Kristen,11
1999,DE,M,Gregory,11
1999,DE,F,Kylie,11
1999,DE,M,Jeremy,11
1999,DE,F,Maria,11
1999,DE,M,Julian,11
1999,DE,F,Mary,11
1999,DE,M,Luis,11
1999,DE,F,Sabrina,11
1999,DE,M,Owen,11
1999,DE,F,Amy,10
1999,DE,M,Amir,10
1999,DE,F,Angela,10
1999,DE,M,Brent,10
1999,DE,F,Bryanna,10
1999,DE,M,Cory,10
1999,DE,F,Gillian,10
1999,DE,M,Gavin,10
1999,DE,F,Kaitlin,10
1999,DE,M,Henry,10
1999,DE,F,Katie,10
1999,DE,M,Liam,10
1999,DE,F,Kiara,10
1999,DE,M,Lucas,10
1999,DE,F,Logan,10
1999,DE,M,Paul,10
1999,DE,F,Madelyn,10
1999,DE,M,Vincent,10
1999,DE,F,Stephanie,10
1999,DE,F,Summer,10
