2007,GA,M,William,995
2007,GA,F,Madison,731
2007,GA,M,Joshua,863
2007,GA,F,Emily,609
2007,GA,M,Christopher,845
2007,GA,F,Emma,548
2007,GA,M,Jacob,754
2007,GA,F,Ava,525
2007,GA,M,Michael,729
2007,GA,F,Abigail,515
2007,GA,M,James,684
2007,GA,F,Hannah,487
2007,GA,M,Ethan,639
2007,GA,F,Elizabeth,443
2007,GA,M,Jayden,598
2007,GA,F,Isabella,441
2007,GA,M,John,594
2007,GA,F,Olivia,440
2007,GA,M,David,580
2007,GA,F,Addison,427
2007,GA,M,Christian,577
2007,GA,F,Sophia,395
2007,GA,M,Andrew,576
2007,GA,F,Sarah,382
2007,GA,M,Daniel,570
2007,GA,F,Anna,368
2007,GA,M,Jackson,561
2007,GA,F,Ashley,361
2007,GA,M,Matthew,532
2007,GA,F,Alyssa,358
2007,GA,M,Jonathan,521
2007,GA,F,Chloe,355
2007,GA,M,Noah,510
2007,GA,F,Taylor,347
2007,GA,M,Elijah,508
2007,GA,F,Alexis,327
2007,GA,M,Alexander,499
2007,GA,F,Makayla,297
2007,GA,M,Jordan,498
2007,GA,F,Savannah,289
2007,GA,M,Caleb,493
2007,GA,F,Ella,283
2007,GA,M,Samuel,491
2007,GA,F,Kayla,281
2007,GA,M,Anthony,490
2007,GA,F,Destiny,276
2007,GA,M,Joseph,490
2007,GA,F,Brianna,274
2007,GA,M,Tyler,490
2007,GA,F,Jasmine,272
2007,GA,M,Brandon,469
2007,GA,F,Jada,263
2007,GA,M,Cameron,446
2007,GA,F,Lauren,259
2007,GA,M,Ryan,408
2007,GA,F,Morgan,259
2007,GA,M,Justin,401
2007,GA,F,Natalie,252
2007,GA,M,Landon,392
2007,GA,F,Samantha,247
2007,GA,M,Kevin,390
2007,GA,F,Katherine,245
2007,GA,M,Logan,385
2007,GA,F,Sydney,241
2007,GA,M,Benjamin,384
2007,GA,F,Gabrielle,236
2007,GA,M,Nicholas,377
2007,GA,F,Victoria,236
2007,GA,M,Dylan,367
2007,GA,F,Lily,231
2007,GA,M,Gabriel,362
2007,GA,F,Caroline,228
2007,GA,M,Nathan,362
2007,GA,F,Trinity,224
2007,GA,M,Thomas,359
2007,GA,F,Kimberly,223
2007,GA,M,Jose,356
2007,GA,F,Jessica,214
2007,GA,M,Gavin,349
2007,GA,F,Lillian,214
2007,GA,M,Charles,348
2007,GA,F,Hailey,213
2007,GA,M,Jason,346
2007,GA,F,Kaitlyn,212
2007,GA,M,Robert,344
2007,GA,F,Kaylee,210
2007,GA,M,Aiden,337
2007,GA,F,Kennedy,208
2007,GA,M,Jeremiah,327
2007,GA,F,Haley,201
2007,GA,M,Jaden,320
2007,GA,F,Mary,195
2007,GA,M,Zachary,314
2007,GA,F,Grace,189
2007,GA,M,Austin,311
2007,GA,F,Avery,188
2007,GA,M,Isaiah,301
2007,GA,F,Mia,184
2007,GA,M,Mason,300
2007,GA,F,Bailey,182
2007,GA,M,Aaron,298
2007,GA,F,Jennifer,177
2007,GA,M,Luke,291
2007,GA,F,Aaliyah,176
2007,GA,M,Evan,289
2007,GA,F,Nevaeh,175
2007,GA,M,Angel,281
2007,GA,F,Mackenzie,174
2007,GA,M,Hunter,276
2007,GA,F,Layla,171
2007,GA,M,Jack,259
2007,GA,F,Gracie,170
2007,GA,M,Brayden,246
2007,GA,F,Jordan,167
2007,GA,M,Isaac,236
2007,GA,F,Sara,166
2007,GA,M,Hayden,235
2007,GA,F,Aubrey,164
2007,GA,M,Connor,229
2007,GA,F,Maria,164
2007,GA,M,Luis,227
2007,GA,F,Zoe,164
2007,GA,M,Caden,224
2007,GA,F,Autumn,163
2007,GA,M,Aidan,221
2007,GA,F,Jayla,161
2007,GA,M,Juan,218
2007,GA,F,Allison,159
2007,GA,M,Eric,216
2007,GA,F,Riley,157
2007,GA,M,Tristan,214
2007,GA,F,Julia,154
2007,GA,M,Chase,213
2007,GA,F,Ansley,153
2007,GA,M,Xavier,212
2007,GA,F,Madeline,152
2007,GA,M,Lucas,211
2007,GA,F,Andrea,151
2007,GA,M,Bryan,208
2007,GA,F,Amelia,147
2007,GA,M,Sean,198
2007,GA,F,Katelyn,146
2007,GA,M,Brian,195
2007,GA,F,Audrey,145
2007,GA,M,Bryson,195
2007,GA,F,Angel,143
2007,GA,M,Timothy,193
2007,GA,F,Rachel,143
2007,GA,M,Carter,191
2007,GA,F,Faith,142
2007,GA,M,Antonio,190
2007,GA,F,Brooke,140
2007,GA,M,Carson,190
2007,GA,F,Brooklyn,140
2007,GA,M,Carlos,189
2007,GA,F,Leah,140
2007,GA,M,Nathaniel,189
2007,GA,F,Kylie,138
2007,GA,M,Alex,188
2007,GA,F,Evelyn,137
2007,GA,M,Ian,185
2007,GA,F,Mckenzie,134
2007,GA,M,Diego,181
2007,GA,F,Gabriella,129
2007,GA,M,Owen,180
2007,GA,F,Alexandra,128
2007,GA,M,Kaleb,179
2007,GA,F,Maya,127
2007,GA,M,Micah,179
2007,GA,F,Alexa,126
2007,GA,M,Devin,178
2007,GA,F,Diana,126
2007,GA,M,Jesus,178
2007,GA,F,Laila,126
2007,GA,M,Bryce,166
2007,GA,F,Mariah,125
2007,GA,M,Wyatt,166
2007,GA,F,Claire,124
2007,GA,M,Richard,164
2007,GA,F,Megan,121
2007,GA,M,Ashton,163
2007,GA,F,Isabelle,119
2007,GA,M,Kaden,162
2007,GA,F,Stephanie,117
2007,GA,M,Sebastian,162
2007,GA,F,Vanessa,117
2007,GA,M,Adrian,160
2007,GA,F,Sofia,116
2007,GA,M,Jaylen,157
2007,GA,F,Daniela,114
2007,GA,M,Henry,156
2007,GA,F,Kendall,113
2007,GA,M,Adam,154
2007,GA,F,Naomi,113
2007,GA,M,Josiah,149
2007,GA,F,Aniyah,112
2007,GA,M,Cooper,145
2007,GA,F,Michelle,112
2007,GA,M,Preston,141
2007,GA,F,Jocelyn,111
2007,GA,F,Katie,111
