1982,WI,M,Michael,1429
1982,WI,F,Jennifer,1297
1982,WI,M,Matthew,1304
1982,WI,F,Jessica,1164
1982,WI,M,Joshua,993
1982,WI,F,Amanda,924
1982,WI,M,Christopher,967
1982,WI,F,Sarah,916
1982,WI,M,Jason,928
1982,WI,F,Nicole,819
1982,WI,M,Ryan,914
1982,WI,F,Melissa,642
1982,WI,M,Andrew,888
1982,WI,F,Amy,559
1982,WI,M,Daniel,797
1982,WI,F,Rebecca,549
1982,WI,M,Adam,790
1982,WI,F,Elizabeth,519
1982,WI,M,David,738
1982,WI,F,Angela,514
1982,WI,M,Justin,734
1982,WI,F,Stephanie,495
1982,WI,M,Joseph,728
1982,WI,F,Sara,457
1982,WI,M,Nicholas,722
1982,WI,F,Michelle,453
1982,WI,M,Brian,658
1982,WI,F,Heather,415
1982,WI,M,Eric,607
1982,WI,F,Erin,403
1982,WI,M,Robert,588
1982,WI,F,Rachel,390
1982,WI,M,James,573
1982,WI,F,Kelly,368
1982,WI,M,John,569
1982,WI,F,Amber,367
1982,WI,M,Benjamin,521
1982,WI,F,Emily,366
1982,WI,M,Aaron,464
1982,WI,F,Laura,357
1982,WI,M,Timothy,453
1982,WI,F,Andrea,348
1982,WI,M,Jeremy,445
1982,WI,F,Lisa,333
1982,WI,M,Steven,439
1982,WI,F,Katie,331
1982,WI,M,Scott,413
1982,WI,F,Jamie,321
1982,WI,M,Jonathan,402
1982,WI,F,Kristin,308
1982,WI,M,Nathan,397
1982,WI,F,Kimberly,305
1982,WI,M,Kevin,396
1982,WI,F,Megan,294
1982,WI,M,Thomas,386
1982,WI,F,Crystal,291
1982,WI,M,Jeffrey,380
1982,WI,F,Tiffany,252
1982,WI,M,Jacob,371
1982,WI,F,Katherine,246
1982,WI,M,Brandon,369
1982,WI,F,Kathryn,210
1982,WI,M,Anthony,362
1982,WI,F,Julie,208
1982,WI,M,William,330
1982,WI,F,Lindsey,202
1982,WI,M,Jesse,320
1982,WI,F,Heidi,195
1982,WI,M,Travis,320
1982,WI,F,Shannon,193
1982,WI,M,Paul,315
1982,WI,F,Lindsay,192
1982,WI,M,Mark,309
1982,WI,F,Danielle,184
1982,WI,M,Kyle,287
1982,WI,F,Ashley,173
1982,WI,M,Chad,276
1982,WI,F,April,171
1982,WI,M,Bradley,262
1982,WI,F,Christina,167
1982,WI,M,Patrick,236
1982,WI,F,Carrie,166
1982,WI,M,Richard,234
1982,WI,F,Erica,161
1982,WI,M,Dustin,225
1982,WI,F,Stacy,156
1982,WI,M,Peter,223
1982,WI,F,Mary,150
1982,WI,M,Gregory,214
1982,WI,F,Samantha,145
1982,WI,M,Zachary,194
1982,WI,F,Tara,145
1982,WI,M,Derek,193
1982,WI,F,Courtney,143
1982,WI,M,Charles,168
1982,WI,F,Anna,142
1982,WI,M,Bryan,155
1982,WI,F,Kristen,142
1982,WI,M,Craig,145
1982,WI,F,Dana,140
1982,WI,M,Tyler,145
1982,WI,F,Cassandra,139
1982,WI,M,Jared,144
1982,WI,F,Leah,134
1982,WI,M,Shawn,140
1982,WI,F,Kari,128
1982,WI,M,Lucas,139
1982,WI,F,Tracy,127
1982,WI,M,Luke,128
1982,WI,F,Holly,125
1982,WI,M,Joel,127
1982,WI,F,Tanya,123
1982,WI,M,Cory,125
1982,WI,F,Christine,121
1982,WI,M,Casey,122
1982,WI,F,Allison,112
1982,WI,M,Kenneth,121
1982,WI,F,Lauren,112
1982,WI,M,Brent,112
1982,WI,F,Jill,111
1982,WI,M,Erik,111
1982,WI,F,Renee,109
1982,WI,M,Sean,111
1982,WI,F,Jacqueline,105
1982,WI,M,Samuel,108
1982,WI,F,Anne,101
1982,WI,M,Keith,107
1982,WI,F,Molly,98
1982,WI,M,Brett,105
1982,WI,F,Brooke,96
1982,WI,M,Shane,102
1982,WI,F,Dawn,93
1982,WI,M,Corey,99
1982,WI,F,Alicia,92
1982,WI,M,Nathaniel,97
1982,WI,F,Beth,92
1982,WI,M,Jeremiah,95
1982,WI,F,Natalie,88
1982,WI,M,Troy,90
1982,WI,F,Ann,86
1982,WI,M,Douglas,87
1982,WI,F,Kristina,85
1982,WI,M,Jordan,87
1982,WI,F,Stacey,85
1982,WI,M,Todd,87
1982,WI,F,Tina,84
1982,WI,M,Donald,84
1982,WI,F,Kathleen,82
1982,WI,M,Shaun,82
1982,WI,F,Margaret,81
1982,WI,M,Alexander,81
1982,WI,F,Theresa,80
1982,WI,M,Stephen,81
1982,WI,F,Pamela,79
1982,WI,M,Phillip,77
1982,WI,F,Catherine,78
1982,WI,M,Ross,76
1982,WI,F,Julia,78
1982,WI,M,Kurt,75
1982,WI,F,Susan,78
1982,WI,M,Lee,74
1982,WI,F,Alison,77
1982,WI,M,Mitchell,74
1982,WI,F,Valerie,73
1982,WI,M,Brad,73
1982,WI,F,Bethany,72
1982,WI,M,Edward,73
1982,WI,F,Melanie,72
1982,WI,M,Jamie,72
1982,WI,F,Colleen,71
1982,WI,M,Jeffery,70
1982,WI,F,Katrina,71
1982,WI,M,Seth,70
1982,WI,F,Patricia,71
1982,WI,M,Alan,69
1982,WI,F,Jodi,70
1982,WI,M,Randy,69
1982,WI,F,Karen,70
1982,WI,M,Curtis,68
1982,WI,F,Monica,70
1982,WI,M,Jonathon,67
1982,WI,F,Nichole,70
1982,WI,M,Marcus,67
1982,WI,F,Maria,69
1982,WI,M,Dennis,65
1982,WI,F,Leslie,67
1982,WI,M,Noah,63
1982,WI,F,Natasha,67
1982,WI,M,Ian,61
1982,WI,F,Brenda,66
1982,WI,M,Philip,60
1982,WI,F,Bridget,66
1982,WI,M,Kristopher,56
1982,WI,F,Abby,65
1982,WI,M,Lance,56
1982,WI,F,Abigail,65
1982,WI,M,Gary,55
1982,WI,F,Tammy,65
1982,WI,M,Jay,55
1982,WI,F,Trisha,65
1982,WI,M,Jon,55
1982,WI,M,Mathew,55
1982,WI,M,Trevor,55
