1998,KY,M,Jacob,849
1998,KY,F,Hannah,512
1998,KY,M,Austin,742
1998,KY,F,Emily,448
1998,KY,M,William,523
1998,KY,F,Madison,397
1998,KY,M,James,502
1998,KY,F,Sarah,395
1998,KY,M,Matthew,474
1998,KY,F,Taylor,321
1998,KY,M,Michael,468
1998,KY,F,Alexis,313
1998,KY,M,Christopher,444
1998,KY,F,Ashley,308
1998,KY,M,Zachary,432
1998,KY,F,Shelby,259
1998,KY,M,Joshua,407
1998,KY,F,Elizabeth,258
1998,KY,M,Brandon,382
1998,KY,F,Brittany,251
1998,KY,M,John,373
1998,KY,F,Kayla,251
1998,KY,M,Tyler,361
1998,KY,F,Morgan,251
1998,KY,M,Nicholas,341
1998,KY,F,Haley,246
1998,KY,M,Andrew,336
1998,KY,F,Samantha,234
1998,KY,M,Cameron,318
1998,KY,F,Megan,233
1998,KY,M,Dylan,307
1998,KY,F,Courtney,216
1998,KY,M,Joseph,307
1998,KY,F,Jessica,214
1998,KY,M,Jordan,298
1998,KY,F,Lauren,214
1998,KY,M,Robert,272
1998,KY,F,Sydney,214
1998,KY,M,David,261
1998,KY,F,Kaitlyn,209
1998,KY,M,Justin,257
1998,KY,F,Amber,205
1998,KY,M,Logan,256
1998,KY,F,Abigail,204
1998,KY,M,Cody,249
1998,KY,F,Olivia,193
1998,KY,M,Noah,249
1998,KY,F,Brianna,184
1998,KY,M,Jonathan,239
1998,KY,F,Alyssa,180
1998,KY,M,Daniel,233
1998,KY,F,Rachel,175
1998,KY,M,Ethan,231
1998,KY,F,Kelsey,163
1998,KY,M,Ryan,224
1998,KY,F,Allison,156
1998,KY,M,Hunter,220
1998,KY,F,Savannah,156
1998,KY,M,Samuel,211
1998,KY,F,Destiny,154
1998,KY,M,Aaron,210
1998,KY,F,Makayla,152
1998,KY,M,Charles,200
1998,KY,F,Emma,149
1998,KY,M,Benjamin,187
1998,KY,F,Mary,149
1998,KY,M,Dakota,180
1998,KY,F,Autumn,143
1998,KY,M,Caleb,178
1998,KY,F,Rebecca,137
1998,KY,M,Kyle,176
1998,KY,F,Katelyn,130
1998,KY,M,Dalton,174
1998,KY,F,Katherine,130
1998,KY,M,Nathan,172
1998,KY,F,Victoria,130
1998,KY,M,Thomas,172
1998,KY,F,Anna,120
1998,KY,M,Christian,167
1998,KY,F,Amanda,119
1998,KY,M,Timothy,162
1998,KY,F,Sierra,119
1998,KY,M,Anthony,161
1998,KY,F,Mackenzie,108
1998,KY,M,Alexander,156
1998,KY,F,Bailey,106
1998,KY,M,Trevor,151
1998,KY,F,Danielle,104
1998,KY,M,Nathaniel,137
1998,KY,F,Cheyenne,100
1998,KY,M,Evan,136
1998,KY,F,Brooke,99
1998,KY,M,Dustin,132
1998,KY,F,Jordan,98
1998,KY,M,Chase,127
1998,KY,F,Breanna,93
1998,KY,M,Jared,120
1998,KY,F,Madeline,92
1998,KY,M,Devin,117
1998,KY,F,Alexandra,90
1998,KY,M,Adam,114
1998,KY,F,Jasmine,87
1998,KY,M,Steven,109
1998,KY,F,Kaylee,86
1998,KY,M,Mason,108
1998,KY,F,Sara,84
1998,KY,M,Bradley,105
1998,KY,F,Chelsea,82
1998,KY,M,Connor,105
1998,KY,F,Tiffany,81
1998,KY,M,Tanner,105
1998,KY,F,Brooklyn,80
1998,KY,M,Tristan,100
1998,KY,F,Hailey,80
1998,KY,M,Richard,99
1998,KY,F,Whitney,79
1998,KY,M,Corey,95
1998,KY,F,Gabrielle,77
1998,KY,M,Jason,93
1998,KY,F,Bethany,76
1998,KY,M,Kenneth,93
1998,KY,F,Kimberly,76
1998,KY,M,Patrick,93
1998,KY,F,Miranda,76
1998,KY,M,Seth,93
1998,KY,F,Kristen,75
1998,KY,M,Eric,92
1998,KY,F,Caitlin,74
1998,KY,M,Brian,91
1998,KY,F,Natalie,73
1998,KY,M,Kevin,91
1998,KY,F,Caroline,72
1998,KY,M,Blake,86
1998,KY,F,Lindsey,72
1998,KY,M,Jeremy,86
1998,KY,F,Heather,71
1998,KY,M,Stephen,85
1998,KY,F,Stephanie,70
1998,KY,M,Travis,84
1998,KY,F,Summer,70
1998,KY,M,Alex,83
1998,KY,F,Erin,69
1998,KY,M,Taylor,83
1998,KY,F,Michaela,69
1998,KY,M,Lucas,82
1998,KY,F,Jennifer,68
1998,KY,M,Isaiah,81
1998,KY,F,Caitlyn,67
1998,KY,M,Jackson,77
1998,KY,F,Alexandria,66
1998,KY,M,Elijah,74
1998,KY,F,Kaitlin,66
1998,KY,M,Jesse,73
1998,KY,F,Cassidy,65
1998,KY,M,Luke,73
1998,KY,F,Mckenzie,65
1998,KY,M,Sean,73
1998,KY,F,Andrea,64
1998,KY,M,Isaac,71
1998,KY,F,Julia,63
1998,KY,M,Garrett,69
1998,KY,F,Kendra,63
1998,KY,M,Shawn,69
1998,KY,F,Katie,62
1998,KY,M,Spencer,69
1998,KY,F,Grace,60
1998,KY,M,Wesley,68
1998,KY,F,Laura,59
1998,KY,M,Johnathan,67
1998,KY,F,Mariah,58
1998,KY,M,Mark,65
1998,KY,F,Hayley,57
1998,KY,M,Bryce,63
1998,KY,F,Mikayla,57
1998,KY,M,Colton,63
1998,KY,F,Casey,54
1998,KY,M,Gregory,63
1998,KY,F,Christina,52
1998,KY,M,Clayton,62
1998,KY,F,Chloe,51
1998,KY,M,Jeffrey,62
1998,KY,F,Holly,51
1998,KY,M,Shane,60
1998,KY,F,Kathryn,50
1998,KY,M,Derek,59
1998,KY,F,Leah,50
1998,KY,M,Dillon,59
1998,KY,F,Nicole,50
1998,KY,M,Paul,58
1998,KY,F,Paige,50
1998,KY,M,Cory,56
1998,KY,F,Sabrina,49
1998,KY,M,Devon,56
1998,KY,F,Abby,48
1998,KY,M,Peyton,52
1998,KY,F,Erica,48
1998,KY,M,Brett,51
1998,KY,F,Molly,48
1998,KY,M,Bryan,51
1998,KY,F,Rebekah,48
1998,KY,M,Jack,51
1998,KY,M,Kaleb,51
