1961,IN,M,David,2444
1961,IN,F,Lisa,1469
1961,IN,M,Michael,2215
1961,IN,F,Mary,1151
1961,IN,M,James,1972
1961,IN,F,Karen,941
1961,IN,M,Mark,1909
1961,IN,F,Susan,941
1961,IN,M,John,1890
1961,IN,F,Linda,919
1961,IN,M,Robert,1669
1961,IN,F,Teresa,781
1961,IN,M,Jeffrey,1248
1961,IN,F,Brenda,763
1961,IN,M,William,1171
1961,IN,F,Kimberly,718
1961,IN,M,Timothy,1050
1961,IN,F,Lori,676
1961,IN,M,Kevin,1049
1961,IN,F,Pamela,675
1961,IN,M,Richard,1014
1961,IN,F,Debra,658
1961,IN,M,Thomas,941
1961,IN,F,Cynthia,642
1961,IN,M,Brian,913
1961,IN,F,Kathy,638
1961,IN,M,Steven,850
1961,IN,F,Julie,618
1961,IN,M,Gregory,740
1961,IN,F,Donna,571
1961,IN,M,Charles,735
1961,IN,F,Cheryl,563
1961,IN,M,Scott,702
1961,IN,F,Laura,554
1961,IN,M,Donald,695
1961,IN,F,Barbara,548
1961,IN,M,Daniel,670
1961,IN,F,Patricia,547
1961,IN,M,Gary,637
1961,IN,F,Deborah,546
1961,IN,M,Ronald,619
1961,IN,F,Tammy,546
1961,IN,M,Kenneth,566
1961,IN,F,Sandra,538
1961,IN,M,Paul,558
1961,IN,F,Nancy,513
1961,IN,M,Joseph,553
1961,IN,F,Debbie,492
1961,IN,M,Douglas,543
1961,IN,F,Robin,462
1961,IN,M,Larry,526
1961,IN,F,Elizabeth,460
1961,IN,M,Christopher,493
1961,IN,F,Rebecca,449
1961,IN,M,Terry,479
1961,IN,F,Tina,438
1961,IN,M,Anthony,466
1961,IN,F,Carol,432
1961,IN,M,Jeff,441
1961,IN,F,Cindy,409
1961,IN,M,Jerry,419
1961,IN,F,Sharon,406
1961,IN,M,Jeffery,414
1961,IN,F,Beth,401
1961,IN,M,Randy,408
1961,IN,F,Janet,377
1961,IN,M,Mike,401
1961,IN,F,Denise,367
1961,IN,M,Dennis,384
1961,IN,F,Rhonda,365
1961,IN,M,Stephen,371
1961,IN,F,Kelly,361
1961,IN,M,Tony,351
1961,IN,F,Michelle,352
1961,IN,M,Keith,349
1961,IN,F,Diane,347
1961,IN,M,Roger,345
1961,IN,F,Terri,335
1961,IN,M,Todd,320
1961,IN,F,Dawn,333
1961,IN,M,Bruce,317
1961,IN,F,Connie,328
1961,IN,M,Steve,317
1961,IN,F,Jennifer,328
1961,IN,M,Eric,314
1961,IN,F,Angela,324
1961,IN,M,Tim,312
1961,IN,F,Cathy,321
1961,IN,M,Edward,290
1961,IN,F,Kim,304
1961,IN,M,Patrick,273
1961,IN,F,Diana,300
1961,IN,M,Danny,269
1961,IN,F,Kathleen,282
1961,IN,M,Randall,267
1961,IN,F,Theresa,280
1961,IN,M,Chris,262
1961,IN,F,Jill,250
1961,IN,M,Ricky,258
1961,IN,F,Sherry,248
1961,IN,M,Bradley,247
1961,IN,F,Jane,246
1961,IN,M,George,244
1961,IN,F,Tamara,244
1961,IN,M,Greg,240
1961,IN,F,Penny,234
1961,IN,M,Phillip,229
1961,IN,F,Paula,224
1961,IN,M,Dale,224
1961,IN,F,Vicki,224
1961,IN,M,Craig,223
1961,IN,F,Jacqueline,219
1961,IN,M,Alan,214
1961,IN,F,Christine,217
1961,IN,M,Bryan,212
1961,IN,F,Janice,211
1961,IN,M,Jay,199
1961,IN,F,Carolyn,210
1961,IN,M,Carl,198
1961,IN,F,Carla,209
1961,IN,M,Andrew,196
1961,IN,F,Joyce,205
1961,IN,M,Rodney,196
1961,IN,F,Amy,202
1961,IN,M,Matthew,190
1961,IN,F,Judy,202
1961,IN,M,Rick,189
1961,IN,F,Margaret,202
1961,IN,M,Jack,188
1961,IN,F,Laurie,199
1961,IN,M,Jim,188
1961,IN,F,Tracy,197
1961,IN,M,Tom,184
1961,IN,F,Anita,195
1961,IN,M,Troy,182
1961,IN,F,Peggy,195
1961,IN,M,Joe,180
1961,IN,F,Beverly,192
1961,IN,M,Russell,176
1961,IN,F,Ann,189
1961,IN,M,Jon,173
1961,IN,F,Sheila,188
1961,IN,M,Raymond,162
1961,IN,F,Rita,185
1961,IN,M,Barry,158
1961,IN,F,Catherine,179
1961,IN,M,Darrell,155
1961,IN,F,Becky,174
1961,IN,M,Gerald,155
1961,IN,F,Julia,171
1961,IN,M,Dean,152
1961,IN,F,Sherri,166
1961,IN,M,Brent,150
1961,IN,F,Michele,165
1961,IN,M,Kent,150
1961,IN,F,Melissa,160
1961,IN,M,Frank,148
1961,IN,F,Judith,159
1961,IN,M,Billy,139
1961,IN,F,Jackie,154
1961,IN,M,Philip,138
1961,IN,F,Stephanie,153
1961,IN,M,Brad,136
1961,IN,F,Vickie,146
1961,IN,M,Tracy,135
1961,IN,F,Annette,143
1961,IN,M,Martin,132
1961,IN,F,Betty,141
1961,IN,M,Curtis,128
1961,IN,F,Ruth,138
1961,IN,M,Bill,127
1961,IN,F,Kathryn,136
1961,IN,M,Wayne,124
1961,IN,F,Bonnie,129
1961,IN,M,Lawrence,123
1961,IN,F,Lynn,128
1961,IN,M,Kerry,118
1961,IN,F,Martha,127
1961,IN,M,Ronnie,116
1961,IN,F,Anne,126
1961,IN,M,Samuel,115
1961,IN,F,Marcia,126
1961,IN,M,Walter,115
1961,IN,F,Melinda,126
1961,IN,M,Allen,112
1961,IN,F,Sarah,126
1961,IN,M,Harold,112
1961,IN,F,Darlene,124
1961,IN,M,Dan,108
1961,IN,F,Tonya,124
1961,IN,M,Duane,108
1961,IN,F,Valerie,124
1961,IN,M,Don,105
1961,IN,F,Marilyn,123
1961,IN,M,Dave,100
1961,IN,F,Regina,122
1961,IN,M,Roy,100
1961,IN,F,Sandy,121
1961,IN,M,Glenn,98
1961,IN,F,Christina,120
1961,IN,F,Jean,120
