2008,AZ,M,Anthony,577
2008,AZ,F,Isabella,469
2008,AZ,M,Daniel,521
2008,AZ,F,Sophia,424
2008,AZ,M,Angel,516
2008,AZ,F,Emma,378
2008,AZ,M,Alexander,486
2008,AZ,F,Emily,364
2008,AZ,M,Jacob,482
2008,AZ,F,Mia,345
2008,AZ,M,Michael,477
2008,AZ,F,Abigail,311
2008,AZ,M,Ethan,449
2008,AZ,F,Ava,304
2008,AZ,M,Jose,442
2008,AZ,F,Samantha,304
2008,AZ,M,Joshua,428
2008,AZ,F,Madison,300
2008,AZ,M,Jesus,423
2008,AZ,F,Elizabeth,298
2008,AZ,M,David,412
2008,AZ,F,Olivia,282
2008,AZ,M,Joseph,404
2008,AZ,F,Ashley,280
2008,AZ,M,Christopher,397
2008,AZ,F,Alexis,253
2008,AZ,M,Andrew,395
2008,AZ,F,Natalie,237
2008,AZ,M,Gabriel,395
2008,AZ,F,Chloe,235
2008,AZ,M,Aiden,392
2008,AZ,F,Camila,223
2008,AZ,M,Adrian,364
2008,AZ,F,Alyssa,220
2008,AZ,M,Luis,357
2008,AZ,F,Brianna,216
2008,AZ,M,Matthew,339
2008,AZ,F,Victoria,211
2008,AZ,M,Noah,324
2008,AZ,F,Hailey,206
2008,AZ,M,Jayden,323
2008,AZ,F,Alexa,191
2008,AZ,M,Jonathan,320
2008,AZ,F,Valeria,187
2008,AZ,M,Nathan,318
2008,AZ,F,Addison,182
2008,AZ,M,Christian,317
2008,AZ,F,Lily,178
2008,AZ,M,Carlos,312
2008,AZ,F,Hannah,176
2008,AZ,M,Isaac,303
2008,AZ,F,Grace,173
2008,AZ,M,Ryan,303
2008,AZ,F,Nevaeh,173
2008,AZ,M,Brandon,298
2008,AZ,F,Ella,171
2008,AZ,M,Samuel,296
2008,AZ,F,Kimberly,166
2008,AZ,M,Diego,284
2008,AZ,F,Taylor,165
2008,AZ,M,Isaiah,282
2008,AZ,F,Evelyn,155
2008,AZ,M,Logan,281
2008,AZ,F,Savannah,153
2008,AZ,M,Julian,278
2008,AZ,F,Genesis,149
2008,AZ,M,Benjamin,271
2008,AZ,F,Ariana,148
2008,AZ,M,Dylan,266
2008,AZ,F,Destiny,147
2008,AZ,M,William,263
2008,AZ,F,Sofia,145
2008,AZ,M,Elijah,262
2008,AZ,F,Maria,141
2008,AZ,M,Juan,261
2008,AZ,F,Riley,141
2008,AZ,M,James,249
2008,AZ,F,Andrea,139
2008,AZ,M,Gavin,248
2008,AZ,F,Mariah,139
2008,AZ,M,Kevin,247
2008,AZ,F,Kaylee,136
2008,AZ,M,Nicholas,244
2008,AZ,F,Angelina,135
2008,AZ,M,John,242
2008,AZ,F,Gabriella,135
2008,AZ,M,Tyler,227
2008,AZ,F,Jessica,135
2008,AZ,M,Miguel,219
2008,AZ,F,Jasmine,134
2008,AZ,M,Jackson,217
2008,AZ,F,Allison,133
2008,AZ,M,Xavier,216
2008,AZ,F,Sarah,133
2008,AZ,M,Mason,212
2008,AZ,F,Brooklyn,131
2008,AZ,M,Alejandro,208
2008,AZ,F,Alexandra,128
2008,AZ,M,Jack,207
2008,AZ,F,Jennifer,128
2008,AZ,M,Brody,206
2008,AZ,F,Natalia,127
2008,AZ,M,Aaron,204
2008,AZ,F,Vanessa,127
2008,AZ,M,Sebastian,201
2008,AZ,F,Jocelyn,121
2008,AZ,M,Robert,200
2008,AZ,F,Arianna,120
2008,AZ,M,Connor,198
2008,AZ,F,Brooke,120
2008,AZ,M,Caleb,193
2008,AZ,F,Aubrey,119
2008,AZ,M,Zachary,189
2008,AZ,F,Michelle,119
2008,AZ,M,Jordan,183
2008,AZ,F,Melanie,118
2008,AZ,M,Evan,170
2008,AZ,F,Zoe,117
2008,AZ,M,Landon,165
2008,AZ,F,Layla,114
2008,AZ,M,Luke,165
2008,AZ,F,Audrey,113
2008,AZ,M,Justin,161
2008,AZ,F,Kayla,113
2008,AZ,M,Austin,159
2008,AZ,F,Makayla,111
2008,AZ,M,Bryan,159
2008,AZ,F,Lillian,110
2008,AZ,M,Dominic,154
2008,AZ,F,Aaliyah,109
2008,AZ,M,Tristan,153
2008,AZ,F,Peyton,109
2008,AZ,M,Wyatt,153
2008,AZ,F,Maya,106
2008,AZ,M,Jorge,152
2008,AZ,F,Kylie,105
2008,AZ,M,Victor,152
2008,AZ,F,Sydney,102
2008,AZ,M,Adam,151
2008,AZ,F,Stephanie,101
2008,AZ,M,Francisco,151
2008,AZ,F,Morgan,100
2008,AZ,M,Brian,148
2008,AZ,F,Bella,97
2008,AZ,M,Aidan,146
2008,AZ,F,Giselle,97
2008,AZ,M,Nathaniel,146
2008,AZ,F,Isabel,96
2008,AZ,M,Chase,141
2008,AZ,F,Serenity,95
2008,AZ,M,Oscar,140
2008,AZ,F,Mya,94
2008,AZ,M,Hunter,138
2008,AZ,F,Trinity,94
2008,AZ,M,Manuel,138
2008,AZ,F,Avery,93
2008,AZ,M,Eduardo,136
2008,AZ,F,Bailey,93
2008,AZ,M,Jason,135
2008,AZ,F,Daniela,93
2008,AZ,M,Antonio,134
2008,AZ,F,Isabelle,92
2008,AZ,M,Damian,133
2008,AZ,F,Madeline,92
2008,AZ,M,Ricardo,132
2008,AZ,F,Anna,91
2008,AZ,M,Alex,129
2008,AZ,F,Faith,91
2008,AZ,M,Lucas,129
2008,AZ,F,Gianna,91
2008,AZ,M,Thomas,128
2008,AZ,F,Lauren,91
2008,AZ,M,Cesar,127
2008,AZ,F,Leah,91
2008,AZ,M,Brayden,126
2008,AZ,F,Leslie,87
2008,AZ,M,Ian,126
2008,AZ,F,Nicole,87
2008,AZ,M,Carter,124
2008,AZ,F,Jacqueline,86
2008,AZ,M,Fernando,124
2008,AZ,F,Melissa,86
2008,AZ,M,Cameron,122
2008,AZ,F,Diana,85
2008,AZ,M,Ivan,122
2008,AZ,F,Miranda,83
2008,AZ,M,Ayden,121
2008,AZ,F,Payton,83
2008,AZ,M,Andres,120
2008,AZ,F,Katherine,82
2008,AZ,M,Santiago,117
2008,AZ,F,Kaitlyn,81
2008,AZ,M,Jesse,116
2008,AZ,F,Alicia,79
2008,AZ,M,Owen,114
2008,AZ,F,Gabriela,78
2008,AZ,M,Erick,112
2008,AZ,F,Katelyn,77
2008,AZ,M,Javier,111
2008,AZ,F,Madelyn,77
