1996,AK,M,Michael,101
1996,AK,F,Ashley,57
1996,AK,M,Jacob,100
1996,AK,F,Jessica,55
1996,AK,M,John,78
1996,AK,F,Emily,54
1996,AK,M,David,71
1996,AK,F,Sarah,50
1996,AK,M,James,70
1996,AK,F,Samantha,48
1996,AK,M,Matthew,70
1996,AK,F,Megan,47
1996,AK,M,Christopher,69
1996,AK,F,Hannah,45
1996,AK,M,William,68
1996,AK,F,Madison,45
1996,AK,M,Tyler,67
1996,AK,F,Amanda,42
1996,AK,M,Daniel,66
1996,AK,F,Elizabeth,40
1996,AK,M,Joshua,63
1996,AK,F,Taylor,40
1996,AK,M,Ryan,61
1996,AK,F,Rachel,38
1996,AK,M,Zachary,57
1996,AK,F,Kayla,37
1996,AK,M,Brandon,56
1996,AK,F,Victoria,33
1996,AK,M,Joseph,56
1996,AK,F,Alexis,32
1996,AK,M,Robert,54
1996,AK,F,Brittany,29
1996,AK,M,Austin,53
1996,AK,F,Courtney,29
1996,AK,M,Cody,45
1996,AK,F,Rebecca,26
1996,AK,M,Kyle,43
1996,AK,F,Savannah,25
1996,AK,M,Thomas,42
1996,AK,F,Olivia,24
1996,AK,M,Jonathan,41
1996,AK,F,Amber,23
1996,AK,M,Nathan,41
1996,AK,F,Cheyenne,23
1996,AK,M,Andrew,40
1996,AK,F,Haley,23
1996,AK,M,Alexander,38
1996,AK,F,Mariah,23
1996,AK,M,Benjamin,38
1996,AK,F,Abigail,22
1996,AK,M,Anthony,37
1996,AK,F,Nicole,22
1996,AK,M,Nicholas,37
1996,AK,F,Anna,21
1996,AK,M,Samuel,35
1996,AK,F,Sierra,21
1996,AK,M,Aaron,33
1996,AK,F,Stephanie,21
1996,AK,M,Timothy,33
1996,AK,F,Alyssa,20
1996,AK,M,Hunter,32
1996,AK,F,Heather,20
1996,AK,M,Jesse,32
1996,AK,F,Katherine,20
1996,AK,M,Dylan,31
1996,AK,F,Laura,20
1996,AK,M,Jordan,31
1996,AK,F,Maria,20
1996,AK,M,Christian,30
1996,AK,F,Melissa,20
1996,AK,M,Justin,30
1996,AK,F,Allison,19
1996,AK,M,Ethan,29
1996,AK,F,Emma,19
1996,AK,M,Logan,29
1996,AK,F,Sara,19
1996,AK,M,Sean,29
1996,AK,F,Sydney,19
1996,AK,M,Caleb,28
1996,AK,F,Brianna,18
1996,AK,M,Tristan,27
1996,AK,F,Erin,18
1996,AK,M,Kevin,26
1996,AK,F,Alexandra,17
1996,AK,M,Trevor,25
1996,AK,F,Grace,17
1996,AK,M,Charles,24
1996,AK,F,Jennifer,17
1996,AK,M,Connor,24
1996,AK,F,Shelby,17
1996,AK,M,Garrett,24
1996,AK,F,Caitlin,16
1996,AK,M,Steven,22
1996,AK,F,Kimberly,16
1996,AK,M,Brian,21
1996,AK,F,Lauren,16
1996,AK,M,Jared,21
1996,AK,F,Miranda,16
1996,AK,M,Wyatt,21
1996,AK,F,Sabrina,16
1996,AK,M,Adam,20
1996,AK,F,Alicia,15
1996,AK,M,Dakota,20
1996,AK,F,Cassandra,15
1996,AK,M,Ian,20
1996,AK,F,Christina,15
1996,AK,M,Travis,20
1996,AK,F,Danielle,15
1996,AK,M,Isaiah,19
1996,AK,F,Kelsey,15
1996,AK,M,Nathaniel,19
1996,AK,F,Madeline,15
1996,AK,M,Patrick,19
1996,AK,F,Morgan,15
1996,AK,M,Richard,19
1996,AK,F,Tiffany,15
1996,AK,M,Colton,18
1996,AK,F,Katie,14
1996,AK,M,Devin,18
1996,AK,F,Mary,14
1996,AK,M,Elijah,18
1996,AK,F,Andrea,13
1996,AK,M,Jason,18
1996,AK,F,Breanna,13
1996,AK,M,Luke,18
1996,AK,F,Julia,13
1996,AK,M,Eric,17
1996,AK,F,Kiana,13
1996,AK,M,Gabriel,16
1996,AK,F,Mackenzie,13
1996,AK,M,Isaac,16
1996,AK,F,Michelle,13
1996,AK,M,Stephen,16
1996,AK,F,Paige,13
1996,AK,M,Taylor,16
1996,AK,F,Catherine,12
1996,AK,M,Bradley,15
1996,AK,F,Chelsea,12
1996,AK,M,Evan,15
1996,AK,F,Crystal,12
1996,AK,M,Jeremy,15
1996,AK,F,Destiny,12
1996,AK,M,Scott,15
1996,AK,F,Gabrielle,12
1996,AK,M,Cameron,14
1996,AK,F,Jasmine,12
1996,AK,M,Chase,14
1996,AK,F,Jordan,12
1996,AK,M,Kenneth,14
1996,AK,F,Kaitlin,12
1996,AK,M,Alex,13
1996,AK,F,Kaitlyn,12
1996,AK,M,Devon,13
1996,AK,F,Alexandria,11
1996,AK,M,Dustin,13
1996,AK,F,Erica,11
1996,AK,M,Jeremiah,13
1996,AK,F,Hailey,11
1996,AK,M,Joel,13
1996,AK,F,Kathleen,11
1996,AK,M,Levi,13
1996,AK,F,Makayla,11
1996,AK,M,Lucas,13
1996,AK,F,Mikayla,11
1996,AK,M,Marcus,13
1996,AK,F,Naomi,11
1996,AK,M,Mason,13
1996,AK,F,Claire,10
1996,AK,M,Calvin,12
1996,AK,F,Jamie,10
1996,AK,M,Cole,12
1996,AK,F,Jenna,10
1996,AK,M,Hayden,12
1996,AK,F,Josephine,10
1996,AK,M,Henry,12
1996,AK,F,Katelyn,10
1996,AK,M,Jack,12
1996,AK,F,Kathryn,10
1996,AK,M,Noah,12
1996,AK,F,Katrina,10
1996,AK,M,Blake,11
1996,AK,F,Kelly,10
1996,AK,M,Erik,11
1996,AK,F,Natalie,10
1996,AK,M,George,11
1996,AK,F,Rachael,10
1996,AK,M,Liam,11
1996,AK,F,Autumn,9
1996,AK,M,Mark,11
1996,AK,F,Brenna,9
1996,AK,M,Riley,11
1996,AK,F,Brooke,9
1996,AK,M,Tanner,11
1996,AK,F,Christine,9
1996,AK,M,Chance,10
1996,AK,F,Holly,9
1996,AK,M,Collin,10
1996,AK,F,Kristin,9
1996,AK,M,Dalton,10
1996,AK,F,Kyla,9
1996,AK,F,Lillian,9
1996,AK,F,Lydia,9
1996,AK,F,Margaret,9
1996,AK,F,Rebekah,9
