1977,DE,M,Michael,217
1977,DE,F,Jennifer,170
1977,DE,M,Jason,144
1977,DE,F,Heather,73
1977,DE,M,John,137
1977,DE,F,Amy,70
1977,DE,M,Christopher,125
1977,DE,F,Melissa,70
1977,DE,M,Robert,119
1977,DE,F,Michelle,66
1977,DE,M,James,118
1977,DE,F,Kelly,64
1977,DE,M,David,114
1977,DE,F,Kimberly,58
1977,DE,M,Brian,108
1977,DE,F,Nicole,56
1977,DE,M,Matthew,100
1977,DE,F,Angela,53
1977,DE,M,William,94
1977,DE,F,Jessica,50
1977,DE,M,Joseph,81
1977,DE,F,Amanda,49
1977,DE,M,Charles,65
1977,DE,F,Stephanie,48
1977,DE,M,Daniel,63
1977,DE,F,Rebecca,47
1977,DE,M,Jeffrey,63
1977,DE,F,Erin,43
1977,DE,M,Kevin,63
1977,DE,F,Shannon,43
1977,DE,M,Thomas,61
1977,DE,F,Lisa,41
1977,DE,M,Timothy,57
1977,DE,F,Elizabeth,39
1977,DE,M,Richard,55
1977,DE,F,Christina,36
1977,DE,M,Eric,49
1977,DE,F,Danielle,35
1977,DE,M,Andrew,46
1977,DE,F,Sarah,35
1977,DE,M,Mark,45
1977,DE,F,Dawn,34
1977,DE,M,Ryan,42
1977,DE,F,Christine,32
1977,DE,M,Steven,39
1977,DE,F,Andrea,31
1977,DE,M,Jonathan,37
1977,DE,F,Jamie,31
1977,DE,M,Joshua,37
1977,DE,F,Laura,30
1977,DE,M,Shawn,36
1977,DE,F,Crystal,29
1977,DE,M,Gregory,34
1977,DE,F,Karen,29
1977,DE,M,Kenneth,34
1977,DE,F,Megan,29
1977,DE,M,Stephen,33
1977,DE,F,Julie,25
1977,DE,M,Paul,32
1977,DE,F,Mary,23
1977,DE,M,Jeremy,30
1977,DE,F,Lauren,22
1977,DE,M,Aaron,29
1977,DE,F,Lori,22
1977,DE,M,Anthony,29
1977,DE,F,Susan,22
1977,DE,M,George,29
1977,DE,F,Tammy,22
1977,DE,M,Scott,29
1977,DE,F,Tiffany,22
1977,DE,M,Bryan,27
1977,DE,F,Jaime,21
1977,DE,M,Ronald,27
1977,DE,F,Kathryn,21
1977,DE,M,Adam,26
1977,DE,F,Tina,21
1977,DE,M,Edward,26
1977,DE,F,April,20
1977,DE,M,Donald,24
1977,DE,F,Carrie,20
1977,DE,M,Keith,23
1977,DE,F,Tara,20
1977,DE,M,Peter,23
1977,DE,F,Jill,19
1977,DE,M,Benjamin,20
1977,DE,F,Michele,19
1977,DE,M,Craig,20
1977,DE,F,Sandra,19
1977,DE,M,Samuel,19
1977,DE,F,Stacey,19
1977,DE,M,Sean,19
1977,DE,F,Teresa,19
1977,DE,M,Douglas,18
1977,DE,F,Alison,17
1977,DE,M,Todd,17
1977,DE,F,Katherine,17
1977,DE,M,Chad,16
1977,DE,F,Sara,17
1977,DE,M,Frank,16
1977,DE,F,Kristen,16
1977,DE,M,Justin,15
1977,DE,F,Kristin,16
1977,DE,M,Nathan,15
1977,DE,F,Melanie,16
1977,DE,M,Phillip,14
1977,DE,F,Stacy,16
1977,DE,M,Walter,14
1977,DE,F,Allison,15
1977,DE,M,Gary,13
1977,DE,F,Erica,15
1977,DE,M,Raymond,13
1977,DE,F,Alicia,14
1977,DE,M,Francis,12
1977,DE,F,Renee,14
1977,DE,M,Philip,12
1977,DE,F,Tanya,14
1977,DE,M,Troy,12
1977,DE,F,Anne,13
1977,DE,M,Brandon,11
1977,DE,F,Cynthia,13
1977,DE,M,Dwayne,11
1977,DE,F,Tonya,13
1977,DE,M,Larry,11
1977,DE,F,Amber,12
1977,DE,M,Lawrence,11
1977,DE,F,Barbara,12
1977,DE,M,Nicholas,11
1977,DE,F,Dana,12
1977,DE,M,Terry,11
1977,DE,F,Donna,12
1977,DE,M,Wesley,11
1977,DE,F,Katie,12
1977,DE,M,Bradley,10
1977,DE,F,Linda,12
1977,DE,M,Henry,10
1977,DE,F,Lindsay,12
1977,DE,M,Patrick,10
1977,DE,F,Pamela,12
1977,DE,M,Allen,9
1977,DE,F,Samantha,12
1977,DE,M,Brad,9
1977,DE,F,Victoria,12
1977,DE,M,Brent,9
1977,DE,F,Wendy,12
1977,DE,M,Bruce,9
1977,DE,F,Catherine,11
1977,DE,M,Clifford,9
1977,DE,F,Courtney,11
1977,DE,M,Corey,9
1977,DE,F,Holly,11
1977,DE,M,Damon,9
1977,DE,F,Kristy,11
1977,DE,M,Erik,9
1977,DE,F,Laurie,11
1977,DE,M,Jose,9
1977,DE,F,Rachel,11
1977,DE,M,Alan,8
1977,DE,F,Brenda,10
1977,DE,M,Andre,8
1977,DE,F,Deanna,10
1977,DE,M,Cory,8
1977,DE,F,Monica,10
1977,DE,M,Dennis,8
1977,DE,F,Tamara,10
1977,DE,M,Duane,8
1977,DE,F,Tracy,10
1977,DE,M,Edwin,8
1977,DE,F,Valerie,10
1977,DE,M,Jamie,8
1977,DE,F,Adrienne,9
1977,DE,M,Jermaine,8
1977,DE,F,Beth,9
1977,DE,M,Jesse,8
1977,DE,F,Carla,9
1977,DE,M,Marc,8
1977,DE,F,Colleen,9
1977,DE,M,Shane,8
1977,DE,F,Diana,9
1977,DE,M,Wayne,8
1977,DE,F,Diane,9
1977,DE,M,Alexander,7
1977,DE,F,Joy,9
1977,DE,M,Antonio,7
1977,DE,F,Kathleen,9
1977,DE,M,Carl,7
1977,DE,F,Leslie,9
1977,DE,M,Carlos,7
1977,DE,F,Robin,9
1977,DE,M,Christian,7
1977,DE,F,Aisha,8
1977,DE,M,Devon,7
1977,DE,F,Anna,8
1977,DE,M,Frederick,7
1977,DE,F,Carolyn,8
1977,DE,M,Howard,7
1977,DE,F,Christy,8
1977,DE,M,Jacob,7
1977,DE,F,Emily,8
1977,DE,M,Jeremiah,7
1977,DE,F,Jaclyn,8
1977,DE,M,Jerry,7
1977,DE,F,Jacqueline,8
1977,DE,M,Juan,7
1977,DE,F,Kristie,8
1977,DE,M,Leon,7
1977,DE,F,Margaret,8
1977,DE,M,Nathaniel,7
1977,DE,F,Nichole,8
1977,DE,M,Rodney,7
1977,DE,F,Paula,8
1977,DE,M,Shaun,7
1977,DE,F,Robyn,8
1977,DE,M,Warren,7
1977,DE,F,Terri,8
