2000,HI,M,Joshua,131
2000,HI,F,Kayla,63
2000,HI,M,Noah,115
2000,HI,F,Taylor,63
2000,HI,M,Jacob,102
2000,HI,F,Alyssa,61
2000,HI,M,Justin,93
2000,HI,F,Ashley,59
2000,HI,M,Matthew,87
2000,HI,F,Kiana,52
2000,HI,M,Michael,84
2000,HI,F,Nicole,46
2000,HI,M,Dylan,78
2000,HI,F,Alexis,45
2000,HI,M,Christian,76
2000,HI,F,Emily,43
2000,HI,M,Brandon,73
2000,HI,F,Jasmine,40
2000,HI,M,Isaiah,70
2000,HI,F,Jessica,40
2000,HI,M,Daniel,64
2000,HI,F,Rachel,39
2000,HI,M,Nicholas,64
2000,HI,F,Chloe,38
2000,HI,M,Micah,61
2000,HI,F,Madison,38
2000,HI,M,Ryan,61
2000,HI,F,Sarah,38
2000,HI,M,Andrew,60
2000,HI,F,Elizabeth,36
2000,HI,M,Christopher,60
2000,HI,F,Hannah,36
2000,HI,M,Tyler,60
2000,HI,F,Lauren,34
2000,HI,M,Ethan,57
2000,HI,F,Megan,33
2000,HI,M,Elijah,54
2000,HI,F,Kylie,29
2000,HI,M,Joseph,53
2000,HI,F,Malia,29
2000,HI,M,Austin,51
2000,HI,F,Anna,27
2000,HI,M,Cody,51
2000,HI,F,Kaylee,27
2000,HI,M,James,50
2000,HI,F,Hailey,26
2000,HI,M,Jordan,48
2000,HI,F,Julia,26
2000,HI,M,Zachary,48
2000,HI,F,Kaitlyn,26
2000,HI,M,Samuel,46
2000,HI,F,Samantha,26
2000,HI,M,William,45
2000,HI,F,Victoria,26
2000,HI,M,Aaron,42
2000,HI,F,Destiny,25
2000,HI,M,Alexander,42
2000,HI,F,Sierra,25
2000,HI,M,David,42
2000,HI,F,Erin,24
2000,HI,M,Isaac,42
2000,HI,F,Grace,24
2000,HI,M,Seth,42
2000,HI,F,Maya,24
2000,HI,M,Anthony,41
2000,HI,F,Abigail,23
2000,HI,M,John,41
2000,HI,F,Brianna,23
2000,HI,M,Jonathan,41
2000,HI,F,Emma,23
2000,HI,M,Robert,41
2000,HI,F,Trinity,23
2000,HI,M,Hunter,39
2000,HI,F,Amber,22
2000,HI,M,Kevin,39
2000,HI,F,Mia,22
2000,HI,M,Gabriel,38
2000,HI,F,Olivia,22
2000,HI,M,Caleb,37
2000,HI,F,Caitlin,21
2000,HI,M,Sean,36
2000,HI,F,Danielle,21
2000,HI,M,Kyle,35
2000,HI,F,Michelle,21
2000,HI,M,Logan,35
2000,HI,F,Amanda,20
2000,HI,M,Jason,34
2000,HI,F,Katherine,20
2000,HI,M,Josiah,34
2000,HI,F,Sydney,20
2000,HI,M,Cameron,32
2000,HI,F,Brooke,19
2000,HI,M,Connor,32
2000,HI,F,Sophia,19
2000,HI,M,Nathan,32
2000,HI,F,Tehani,19
2000,HI,M,Ian,30
2000,HI,F,Caitlyn,18
2000,HI,M,Jonah,29
2000,HI,F,Faith,18
2000,HI,M,Benjamin,28
2000,HI,F,Jade,18
2000,HI,M,Charles,28
2000,HI,F,Jennifer,18
2000,HI,M,Chase,28
2000,HI,F,Cassidy,17
2000,HI,M,Jared,28
2000,HI,F,Haley,17
2000,HI,M,Evan,27
2000,HI,F,Hope,17
2000,HI,M,Kainoa,26
2000,HI,F,Jenna,17
2000,HI,M,Thomas,26
2000,HI,F,Leilani,17
2000,HI,M,Kai,25
2000,HI,F,Cheyenne,16
2000,HI,M,Keanu,25
2000,HI,F,Isabella,16
2000,HI,M,Luke,24
2000,HI,F,Kaila,16
2000,HI,M,Jayden,23
2000,HI,F,Zoe,16
2000,HI,M,Jesse,23
2000,HI,F,Alexandra,15
2000,HI,M,Nathaniel,23
2000,HI,F,Angela,15
2000,HI,M,Richard,23
2000,HI,F,Jordan,15
2000,HI,M,Shane,23
2000,HI,F,Kailee,15
2000,HI,M,Nainoa,22
2000,HI,F,Shayla,15
2000,HI,M,Bryson,21
2000,HI,F,Tiffany,15
2000,HI,M,Eric,21
2000,HI,F,Vanessa,15
2000,HI,M,Jeremiah,21
2000,HI,F,Kamryn,14
2000,HI,M,Kekoa,21
2000,HI,F,Katelyn,14
2000,HI,M,Keoni,21
2000,HI,F,Maile,14
2000,HI,M,Mark,21
2000,HI,F,Alana,13
2000,HI,M,Trevor,21
2000,HI,F,Ariana,13
2000,HI,M,Alex,20
2000,HI,F,Christina,13
2000,HI,M,Devin,20
2000,HI,F,Gabrielle,13
2000,HI,M,Jake,19
2000,HI,F,Kira,13
2000,HI,M,Adam,18
2000,HI,F,Kylee,13
2000,HI,M,Kaimana,18
2000,HI,F,Lindsey,13
2000,HI,M,Timothy,18
2000,HI,F,Melia,13
2000,HI,M,Cole,17
2000,HI,F,Naomi,13
2000,HI,M,Riley,17
2000,HI,F,Rebecca,13
2000,HI,M,Travis,17
2000,HI,F,Savannah,13
2000,HI,M,Aidan,16
2000,HI,F,Tiana,13
2000,HI,M,Damien,16
2000,HI,F,Allison,12
2000,HI,M,Edward,16
2000,HI,F,Angelica,12
2000,HI,M,Ezekiel,16
2000,HI,F,Chelsea,12
2000,HI,M,Kainalu,16
2000,HI,F,Kelly,12
2000,HI,M,Kenneth,16
2000,HI,F,Kyla,12
2000,HI,M,Kobe,16
2000,HI,F,Leah,12
2000,HI,M,Marcus,16
2000,HI,F,Tia,12
2000,HI,M,Mason,16
2000,HI,F,Alexandria,11
2000,HI,M,Brendan,15
2000,HI,F,Ava,11
2000,HI,M,Chad,15
2000,HI,F,Bailey,11
2000,HI,M,Chance,15
2000,HI,F,Christine,11
2000,HI,M,Makana,15
2000,HI,F,Erica,11
2000,HI,M,Paul,15
2000,HI,F,Jada,11
2000,HI,M,Tanner,15
2000,HI,F,Jewel,11
2000,HI,M,Blake,14
2000,HI,F,Jordyn,11
2000,HI,M,Bryce,14
2000,HI,F,Kimberly,11
2000,HI,M,Cyrus,14
2000,HI,F,Maria,11
2000,HI,M,Jackson,14
2000,HI,F,Mariah,11
2000,HI,M,Spencer,14
2000,HI,F,Paige,11
2000,HI,M,Steven,14
2000,HI,F,Sara,11
2000,HI,F,Serena,11
