1987,OR,M,Michael,585
1987,OR,F,Ashley,595
1987,OR,M,Christopher,533
1987,OR,F,Jessica,510
1987,OR,M,Andrew,477
1987,OR,F,Amanda,453
1987,OR,M,Matthew,466
1987,OR,F,Sarah,363
1987,OR,M,Joshua,421
1987,OR,F,Jennifer,354
1987,OR,M,Daniel,378
1987,OR,F,Megan,261
1987,OR,M,David,361
1987,OR,F,Stephanie,248
1987,OR,M,Ryan,338
1987,OR,F,Nicole,242
1987,OR,M,Justin,330
1987,OR,F,Rachel,222
1987,OR,M,Kyle,328
1987,OR,F,Heather,219
1987,OR,M,Nicholas,316
1987,OR,F,Brittany,204
1987,OR,M,James,304
1987,OR,F,Kayla,200
1987,OR,M,Tyler,285
1987,OR,F,Emily,195
1987,OR,M,Brandon,283
1987,OR,F,Danielle,185
1987,OR,M,Jacob,277
1987,OR,F,Amber,183
1987,OR,M,Joseph,277
1987,OR,F,Melissa,171
1987,OR,M,Robert,254
1987,OR,F,Amy,166
1987,OR,M,John,242
1987,OR,F,Elizabeth,166
1987,OR,M,Kevin,224
1987,OR,F,Samantha,161
1987,OR,M,Brian,219
1987,OR,F,Kimberly,147
1987,OR,M,Eric,203
1987,OR,F,Kelsey,139
1987,OR,M,Jason,202
1987,OR,F,Michelle,139
1987,OR,M,Jonathan,202
1987,OR,F,Rebecca,133
1987,OR,M,Anthony,198
1987,OR,F,Chelsea,130
1987,OR,M,Aaron,186
1987,OR,F,Christina,129
1987,OR,M,Benjamin,182
1987,OR,F,Crystal,128
1987,OR,M,Steven,177
1987,OR,F,Katie,126
1987,OR,M,Timothy,177
1987,OR,F,Tiffany,126
1987,OR,M,Thomas,171
1987,OR,F,Katherine,123
1987,OR,M,Cody,170
1987,OR,F,Sara,122
1987,OR,M,Jeffrey,170
1987,OR,F,Laura,121
1987,OR,M,Alexander,167
1987,OR,F,Whitney,115
1987,OR,M,Zachary,163
1987,OR,F,Andrea,114
1987,OR,M,Adam,161
1987,OR,F,Angela,106
1987,OR,M,William,158
1987,OR,F,Jamie,105
1987,OR,M,Travis,151
1987,OR,F,Erin,99
1987,OR,M,Nathan,150
1987,OR,F,Courtney,93
1987,OR,M,Richard,150
1987,OR,F,Cassandra,91
1987,OR,M,Jeremy,149
1987,OR,F,Kristina,90
1987,OR,M,Sean,144
1987,OR,F,Anna,89
1987,OR,M,Jordan,143
1987,OR,F,Hannah,88
1987,OR,M,Jesse,140
1987,OR,F,Lauren,87
1987,OR,M,Dustin,138
1987,OR,F,Allison,80
1987,OR,M,Scott,137
1987,OR,F,Alicia,79
1987,OR,M,Samuel,121
1987,OR,F,Caitlin,79
1987,OR,M,Derek,107
1987,OR,F,Kathryn,75
1987,OR,M,Casey,103
1987,OR,F,Lindsey,75
1987,OR,M,Stephen,101
1987,OR,F,Lindsay,74
1987,OR,M,Bradley,97
1987,OR,F,Erica,72
1987,OR,M,Jared,92
1987,OR,F,Shannon,70
1987,OR,M,Shane,92
1987,OR,F,Kelly,68
1987,OR,M,Bryan,90
1987,OR,F,Holly,67
1987,OR,M,Kenneth,88
1987,OR,F,Brittney,65
1987,OR,M,Paul,85
1987,OR,F,Kristin,65
1987,OR,M,Mark,83
1987,OR,F,Alyssa,64
1987,OR,M,Alex,82
1987,OR,F,Mary,63
1987,OR,M,Trevor,81
1987,OR,F,Lisa,62
1987,OR,M,Charles,79
1987,OR,F,Natalie,60
1987,OR,M,Joel,79
1987,OR,F,Vanessa,59
1987,OR,M,Nathaniel,79
1987,OR,F,Krystal,58
1987,OR,M,Patrick,79
1987,OR,F,Natasha,56
1987,OR,M,Chad,76
1987,OR,F,Lacey,55
1987,OR,M,Cory,76
1987,OR,F,Alexandra,54
1987,OR,M,Austin,73
1987,OR,F,Kathleen,54
1987,OR,M,Gregory,73
1987,OR,F,Maria,54
1987,OR,M,Ian,67
1987,OR,F,Rachael,54
1987,OR,M,Evan,64
1987,OR,F,Leah,53
1987,OR,M,Peter,62
1987,OR,F,Tara,53
1987,OR,M,Shawn,62
1987,OR,F,Alisha,51
1987,OR,M,Cameron,59
1987,OR,F,Kendra,51
1987,OR,M,Devin,58
1987,OR,F,Molly,50
1987,OR,M,Spencer,58
1987,OR,F,Jenna,48
1987,OR,M,Corey,55
1987,OR,F,Kristen,48
1987,OR,M,Seth,55
1987,OR,F,Christine,47
1987,OR,M,Erik,53
1987,OR,F,Nichole,47
1987,OR,M,Caleb,52
1987,OR,F,Julie,46
1987,OR,M,Brett,50
1987,OR,F,Katrina,45
1987,OR,M,Garrett,49
1987,OR,F,Heidi,44
1987,OR,M,Keith,49
1987,OR,F,Ashlee,43
1987,OR,M,Luke,49
1987,OR,F,Victoria,43
1987,OR,M,Mitchell,49
1987,OR,F,Julia,42
1987,OR,M,Mathew,47
1987,OR,F,Brianna,41
1987,OR,M,Levi,45
1987,OR,F,Monica,40
1987,OR,M,Taylor,45
1987,OR,F,Marissa,39
1987,OR,M,Tyson,42
1987,OR,F,Erika,38
1987,OR,M,Logan,41
1987,OR,F,Jacqueline,38
1987,OR,M,Colin,40
1987,OR,F,Alison,37
1987,OR,M,Edward,40
1987,OR,F,April,35
1987,OR,M,Bryce,39
1987,OR,F,Bethany,35
1987,OR,M,Donald,39
1987,OR,F,Krista,34
1987,OR,M,Craig,37
1987,OR,F,Katelyn,33
1987,OR,M,Dylan,37
1987,OR,F,Meghan,33
1987,OR,M,Jeffery,37
1987,OR,F,Morgan,33
1987,OR,M,Jose,37
1987,OR,F,Brandy,32
1987,OR,M,Grant,36
1987,OR,F,Kari,32
1987,OR,M,Lucas,36
1987,OR,F,Catherine,31
1987,OR,M,Drew,35
1987,OR,F,Felicia,31
1987,OR,M,Phillip,35
1987,OR,F,Kaitlin,31
1987,OR,M,Randy,35
1987,OR,F,Kara,31
1987,OR,M,Troy,35
1987,OR,F,Stacy,31
