1965,PA,M,Michael,5281
1965,PA,F,Lisa,3772
1965,PA,M,John,5054
1965,PA,F,Karen,2456
1965,PA,M,Robert,4407
1965,PA,F,Mary,2049
1965,PA,M,David,4245
1965,PA,F,Susan,1907
1965,PA,M,James,4080
1965,PA,F,Kimberly,1886
1965,PA,M,William,2944
1965,PA,F,Patricia,1468
1965,PA,M,Joseph,2845
1965,PA,F,Lori,1380
1965,PA,M,Thomas,2455
1965,PA,F,Donna,1366
1965,PA,M,Mark,2431
1965,PA,F,Christine,1312
1965,PA,M,Richard,2411
1965,PA,F,Linda,1194
1965,PA,M,Jeffrey,2044
1965,PA,F,Denise,1092
1965,PA,M,Brian,1879
1965,PA,F,Kathleen,1065
1965,PA,M,Kevin,1702
1965,PA,F,Deborah,1028
1965,PA,M,Daniel,1681
1965,PA,F,Barbara,984
1965,PA,M,Scott,1650
1965,PA,F,Sharon,981
1965,PA,M,Timothy,1622
1965,PA,F,Tammy,961
1965,PA,M,Paul,1505
1965,PA,F,Diane,959
1965,PA,M,Christopher,1484
1965,PA,F,Michelle,910
1965,PA,M,Steven,1398
1965,PA,F,Amy,908
1965,PA,M,Charles,1368
1965,PA,F,Michele,901
1965,PA,M,Edward,1309
1965,PA,F,Dawn,897
1965,PA,M,Ronald,1282
1965,PA,F,Elizabeth,857
1965,PA,M,Anthony,1244
1965,PA,F,Pamela,855
1965,PA,M,Kenneth,1210
1965,PA,F,Cynthia,844
1965,PA,M,Stephen,1170
1965,PA,F,Kelly,828
1965,PA,M,Eric,1167
1965,PA,F,Brenda,805
1965,PA,M,Donald,1023
1965,PA,F,Sandra,791
1965,PA,M,Gregory,961
1965,PA,F,Jennifer,770
1965,PA,M,Douglas,871
1965,PA,F,Tina,748
1965,PA,M,Gary,849
1965,PA,F,Robin,741
1965,PA,M,George,817
1965,PA,F,Nancy,733
1965,PA,M,Todd,816
1965,PA,F,Tracy,730
1965,PA,M,Patrick,729
1965,PA,F,Carol,726
1965,PA,M,Matthew,725
1965,PA,F,Debra,725
1965,PA,M,Andrew,714
1965,PA,F,Wendy,701
1965,PA,M,Keith,690
1965,PA,F,Theresa,688
1965,PA,M,Frank,608
1965,PA,F,Cheryl,683
1965,PA,M,Raymond,542
1965,PA,F,Beth,677
1965,PA,M,Rodney,480
1965,PA,F,Laura,647
1965,PA,M,Peter,453
1965,PA,F,Angela,619
1965,PA,M,Randy,452
1965,PA,F,Jacqueline,608
1965,PA,M,Craig,439
1965,PA,F,Margaret,580
1965,PA,M,Dennis,437
1965,PA,F,Maria,554
1965,PA,M,Vincent,411
1965,PA,F,Julie,544
1965,PA,M,Larry,397
1965,PA,F,Kim,542
1965,PA,M,Bruce,381
1965,PA,F,Stephanie,527
1965,PA,M,Terry,376
1965,PA,F,Melissa,520
1965,PA,M,Shawn,358
1965,PA,F,Jill,491
1965,PA,M,Wayne,355
1965,PA,F,Teresa,458
1965,PA,M,Gerald,349
1965,PA,F,Kathy,453
1965,PA,M,Carl,332
1965,PA,F,Rebecca,441
1965,PA,M,Barry,331
1965,PA,F,Catherine,437
1965,PA,M,Francis,327
1965,PA,F,Ann,433
1965,PA,M,Samuel,324
1965,PA,F,Janet,417
1965,PA,M,Lawrence,302
1965,PA,F,Paula,416
1965,PA,M,Bryan,294
1965,PA,F,Suzanne,415
1965,PA,M,Alan,280
1965,PA,F,Andrea,407
1965,PA,M,Sean,279
1965,PA,F,Rhonda,406
1965,PA,M,Glenn,278
1965,PA,F,Colleen,405
1965,PA,M,Russell,275
1965,PA,F,Cindy,404
1965,PA,M,Walter,275
1965,PA,F,Tracey,402
1965,PA,M,Jonathan,271
1965,PA,F,Maureen,399
1965,PA,M,Dale,264
1965,PA,F,Sherry,394
1965,PA,M,Philip,264
1965,PA,F,Laurie,389
1965,PA,M,Bradley,257
1965,PA,F,Renee,388
1965,PA,M,Darryl,252
1965,PA,F,Judith,364
1965,PA,M,Harry,252
1965,PA,F,Joanne,343
1965,PA,M,Martin,248
1965,PA,F,Valerie,339
1965,PA,M,Darren,247
1965,PA,F,Bonnie,334
1965,PA,M,Troy,246
1965,PA,F,Sheila,321
1965,PA,M,Dean,242
1965,PA,F,Carolyn,310
1965,PA,M,Louis,242
1965,PA,F,Stacey,304
1965,PA,M,Albert,239
1965,PA,F,Christina,298
1965,PA,M,Chris,236
1965,PA,F,Terri,298
1965,PA,M,Eugene,222
1965,PA,F,Lynn,297
1965,PA,M,Jay,221
1965,PA,F,Anne,295
1965,PA,M,Ralph,215
1965,PA,F,Holly,292
1965,PA,M,Roger,213
1965,PA,F,Jane,284
1965,PA,M,Jeffery,212
1965,PA,F,Joan,281
1965,PA,M,Frederick,202
1965,PA,F,Janice,277
1965,PA,M,Theodore,201
1965,PA,F,Gina,270
1965,PA,M,Arthur,200
1965,PA,F,Annette,266
1965,PA,M,Curtis,198
1965,PA,F,Leslie,264
1965,PA,M,Jon,197
1965,PA,F,Darlene,261
1965,PA,M,Jerry,193
1965,PA,F,Jodi,261
1965,PA,M,Nicholas,193
1965,PA,F,Monica,260
1965,PA,M,Randall,189
1965,PA,F,Diana,259
1965,PA,M,Stanley,184
1965,PA,F,Joyce,259
1965,PA,M,Marc,183
1965,PA,F,Marie,259
1965,PA,M,Henry,180
1965,PA,F,Connie,256
1965,PA,M,Allen,179
1965,PA,F,Eileen,251
1965,PA,M,Leonard,178
1965,PA,F,Dana,249
1965,PA,M,Harold,175
1965,PA,F,Debbie,243
1965,PA,M,Jeff,172
1965,PA,F,Sherri,243
1965,PA,M,Kurt,171
1965,PA,F,Ruth,240
1965,PA,M,Darrin,161
1965,PA,F,Kathryn,238
1965,PA,M,Duane,152
1965,PA,F,Regina,237
1965,PA,M,Steve,152
1965,PA,F,Judy,234
1965,PA,M,Howard,151
1965,PA,F,Cathy,231
1965,PA,M,Bernard,149
1965,PA,F,Crystal,225
