2014,CO,M,Liam,306
2014,CO,F,Olivia,344
2014,CO,M,Alexander,290
2014,CO,F,Emma,335
2014,CO,M,Noah,289
2014,CO,F,Sophia,277
2014,CO,M,William,286
2014,CO,F,Isabella,249
2014,CO,M,Logan,285
2014,CO,F,Evelyn,206
2014,CO,M,Benjamin,253
2014,CO,F,Avery,201
2014,CO,M,Elijah,249
2014,CO,F,Mia,199
2014,CO,M,Ethan,244
2014,CO,F,Charlotte,196
2014,CO,M,James,240
2014,CO,F,Ava,195
2014,CO,M,Jackson,233
2014,CO,F,Emily,189
2014,CO,M,Oliver,229
2014,CO,F,Harper,187
2014,CO,M,Jacob,224
2014,CO,F,Abigail,178
2014,CO,M,Michael,211
2014,CO,F,Sofia,174
2014,CO,M,Wyatt,208
2014,CO,F,Amelia,166
2014,CO,M,Samuel,206
2014,CO,F,Elizabeth,166
2014,CO,M,Daniel,203
2014,CO,F,Grace,164
2014,CO,M,Gabriel,203
2014,CO,F,Lily,145
2014,CO,M,Aiden,199
2014,CO,F,Ella,142
2014,CO,M,Mason,190
2014,CO,F,Madison,136
2014,CO,M,Henry,188
2014,CO,F,Addison,132
2014,CO,M,Jack,180
2014,CO,F,Lillian,130
2014,CO,M,Lucas,176
2014,CO,F,Brooklyn,129
2014,CO,M,Owen,175
2014,CO,F,Zoey,128
2014,CO,M,Joshua,172
2014,CO,F,Aria,126
2014,CO,M,Jayden,170
2014,CO,F,Natalie,123
2014,CO,M,Andrew,169
2014,CO,F,Chloe,113
2014,CO,M,Caleb,168
2014,CO,F,Scarlett,113
2014,CO,M,Carter,166
2014,CO,F,Victoria,113
2014,CO,M,David,166
2014,CO,F,Hannah,104
2014,CO,M,Isaac,162
2014,CO,F,Claire,102
2014,CO,M,Matthew,161
2014,CO,F,Anna,98
2014,CO,M,Eli,160
2014,CO,F,Sadie,98
2014,CO,M,Hunter,158
2014,CO,F,Zoe,97
2014,CO,M,Dylan,157
2014,CO,F,Eleanor,94
2014,CO,M,Joseph,157
2014,CO,F,Stella,94
2014,CO,M,Anthony,156
2014,CO,F,Aubrey,93
2014,CO,M,Luke,153
2014,CO,F,Audrey,92
2014,CO,M,Levi,149
2014,CO,F,Allison,90
2014,CO,M,Jaxon,148
2014,CO,F,Camila,89
2014,CO,M,John,143
2014,CO,F,Ellie,89
2014,CO,M,Angel,139
2014,CO,F,Penelope,89
2014,CO,M,Connor,136
2014,CO,F,Piper,88
2014,CO,M,Isaiah,136
2014,CO,F,Layla,87
2014,CO,M,Sebastian,136
2014,CO,F,Ruby,86
2014,CO,M,Charles,132
2014,CO,F,Lucy,85
2014,CO,M,Christopher,132
2014,CO,F,Annabelle,84
2014,CO,M,Landon,132
2014,CO,F,Samantha,84
2014,CO,M,Elias,131
2014,CO,F,Violet,84
2014,CO,M,Colton,126
2014,CO,F,Alexis,83
2014,CO,M,Julian,126
2014,CO,F,Hazel,81
2014,CO,M,Grayson,125
2014,CO,F,Riley,81
2014,CO,M,Evan,121
2014,CO,F,Gabriella,79
2014,CO,M,Ryan,120
2014,CO,F,Nora,79
2014,CO,M,Gavin,119
2014,CO,F,Cora,76
2014,CO,M,Jonathan,119
2014,CO,F,Mila,75
2014,CO,M,Dominic,116
2014,CO,F,Aspen,74
2014,CO,M,Thomas,115
2014,CO,F,Alexa,73
2014,CO,M,Nolan,114
2014,CO,F,Peyton,73
2014,CO,M,Jace,111
2014,CO,F,Savannah,72
2014,CO,M,Lincoln,111
2014,CO,F,Eliana,71
2014,CO,M,Adrian,109
2014,CO,F,Eva,71
2014,CO,M,Cooper,108
2014,CO,F,Quinn,71
2014,CO,M,Asher,107
2014,CO,F,Ariana,69
2014,CO,M,Josiah,105
2014,CO,F,Arianna,69
2014,CO,M,Aaron,104
2014,CO,F,Lydia,68
2014,CO,M,Robert,104
2014,CO,F,Aaliyah,67
2014,CO,M,Blake,99
2014,CO,F,Caroline,67
2014,CO,M,Tyler,98
2014,CO,F,Kylie,66
2014,CO,M,Austin,96
2014,CO,F,Madeline,66
2014,CO,M,Jeremiah,96
2014,CO,F,Naomi,66
2014,CO,M,Ryder,93
2014,CO,F,Alexandra,65
2014,CO,M,Cameron,92
2014,CO,F,Madelyn,65
2014,CO,M,Miles,92
2014,CO,F,Reagan,65
2014,CO,M,Nathan,92
2014,CO,F,Isabelle,64
2014,CO,M,Christian,91
2014,CO,F,Genesis,63
2014,CO,M,Hudson,91
2014,CO,F,Leah,63
2014,CO,M,Zachary,91
2014,CO,F,Paisley,63
2014,CO,M,Wesley,89
2014,CO,F,Maya,62
2014,CO,M,Brayden,88
2014,CO,F,Serenity,62
2014,CO,M,Ryker,88
2014,CO,F,Ximena,62
2014,CO,M,Adam,87
2014,CO,F,Autumn,61
2014,CO,M,Jaxson,85
2014,CO,F,Kennedy,61
2014,CO,M,Jose,85
2014,CO,F,Trinity,61
2014,CO,M,Brody,84
2014,CO,F,Liliana,60
2014,CO,M,Damian,84
2014,CO,F,Clara,59
2014,CO,M,Jordan,84
2014,CO,F,Hailey,59
2014,CO,M,Theodore,82
2014,CO,F,Sophie,59
2014,CO,M,Declan,81
2014,CO,F,Vivian,59
2014,CO,M,Ezekiel,81
2014,CO,F,Daleyza,58
2014,CO,M,Ian,81
2014,CO,F,Ivy,57
2014,CO,M,Luis,81
2014,CO,F,Willow,57
2014,CO,M,Parker,81
2014,CO,F,Bailey,56
2014,CO,M,Xavier,81
2014,CO,F,Nevaeh,56
2014,CO,M,Giovanni,77
2014,CO,F,Sydney,56
2014,CO,M,Leo,77
2014,CO,F,Adalynn,55
2014,CO,M,Sawyer,75
2014,CO,F,Josephine,55
2014,CO,M,Chase,74
2014,CO,F,Taylor,55
2014,CO,M,Maxwell,74
2014,CO,F,Hadley,54
2014,CO,M,Nicholas,74
2014,CO,F,Isabel,53
2014,CO,M,Emmett,73
2014,CO,F,Katherine,53
2014,CO,M,Everett,73
2014,CO,F,Mackenzie,53
