1970,MI,M,Michael,4037
1970,MI,F,Jennifer,2440
1970,MI,M,David,3037
1970,MI,F,Lisa,1979
1970,MI,M,James,2805
1970,MI,F,Michelle,1850
1970,MI,M,Robert,2735
1970,MI,F,Kimberly,1722
1970,MI,M,John,2456
1970,MI,F,Amy,1720
1970,MI,M,Scott,1966
1970,MI,F,Julie,1058
1970,MI,M,Jeffrey,1891
1970,MI,F,Angela,1041
1970,MI,M,Christopher,1775
1970,MI,F,Dawn,1041
1970,MI,M,Brian,1744
1970,MI,F,Kelly,1036
1970,MI,M,Mark,1673
1970,MI,F,Melissa,1012
1970,MI,M,William,1550
1970,MI,F,Tammy,926
1970,MI,M,Steven,1543
1970,MI,F,Tracy,924
1970,MI,M,Kevin,1402
1970,MI,F,Heather,874
1970,MI,M,Daniel,1390
1970,MI,F,Laura,844
1970,MI,M,Thomas,1389
1970,MI,F,Mary,779
1970,MI,M,Richard,1352
1970,MI,F,Christine,756
1970,MI,M,Matthew,1344
1970,MI,F,Susan,720
1970,MI,M,Timothy,1279
1970,MI,F,Karen,716
1970,MI,M,Eric,1230
1970,MI,F,Tina,713
1970,MI,M,Joseph,1184
1970,MI,F,Shannon,704
1970,MI,M,Todd,1121
1970,MI,F,Lori,688
1970,MI,M,Jason,1093
1970,MI,F,Pamela,659
1970,MI,M,Paul,1025
1970,MI,F,Nicole,624
1970,MI,M,Anthony,952
1970,MI,F,Wendy,576
1970,MI,M,Charles,927
1970,MI,F,Elizabeth,564
1970,MI,M,Kenneth,852
1970,MI,F,Rebecca,551
1970,MI,M,Gregory,752
1970,MI,F,Stephanie,549
1970,MI,M,Ronald,732
1970,MI,F,Michele,548
1970,MI,M,Donald,643
1970,MI,F,Patricia,491
1970,MI,M,Andrew,605
1970,MI,F,Deborah,473
1970,MI,M,Douglas,605
1970,MI,F,Brenda,460
1970,MI,M,Patrick,594
1970,MI,F,Cynthia,459
1970,MI,M,Stephen,589
1970,MI,F,Sandra,458
1970,MI,M,Edward,543
1970,MI,F,Renee,439
1970,MI,M,Craig,537
1970,MI,F,Denise,438
1970,MI,M,Gary,537
1970,MI,F,Jill,432
1970,MI,M,Dennis,475
1970,MI,F,Christina,415
1970,MI,M,Keith,451
1970,MI,F,Kathleen,413
1970,MI,M,Shawn,445
1970,MI,F,Cheryl,382
1970,MI,M,Jeffery,439
1970,MI,F,Linda,380
1970,MI,M,Sean,415
1970,MI,F,Ann,377
1970,MI,M,Bradley,390
1970,MI,F,Theresa,373
1970,MI,M,Chad,367
1970,MI,F,Andrea,370
1970,MI,M,Troy,367
1970,MI,F,Kristin,367
1970,MI,M,Larry,359
1970,MI,F,Tracey,361
1970,MI,M,Aaron,341
1970,MI,F,Barbara,352
1970,MI,M,Peter,318
1970,MI,F,Carrie,351
1970,MI,M,George,299
1970,MI,F,Stacey,351
1970,MI,M,Marc,295
1970,MI,F,Debra,344
1970,MI,M,Raymond,275
1970,MI,F,Tonya,344
1970,MI,M,Jonathan,274
1970,MI,F,Teresa,337
1970,MI,M,Terry,274
1970,MI,F,Donna,321
1970,MI,M,Gerald,273
1970,MI,F,Rhonda,321
1970,MI,M,Jerry,264
1970,MI,F,Sarah,304
1970,MI,M,Bryan,259
1970,MI,F,Tamara,302
1970,MI,M,Derek,255
1970,MI,F,Sherry,301
1970,MI,M,Rodney,252
1970,MI,F,Robin,294
1970,MI,M,Randy,246
1970,MI,F,Stacy,294
1970,MI,M,Jon,244
1970,MI,F,Heidi,292
1970,MI,M,Brent,240
1970,MI,F,Deanna,290
1970,MI,M,Frank,237
1970,MI,F,Holly,289
1970,MI,M,Lawrence,232
1970,MI,F,Kristen,289
1970,MI,M,Carl,225
1970,MI,F,Jodi,288
1970,MI,M,Roger,222
1970,MI,F,Nancy,282
1970,MI,M,Dale,212
1970,MI,F,Paula,277
1970,MI,M,Tony,211
1970,MI,F,Sharon,271
1970,MI,M,Russell,204
1970,MI,F,Diane,269
1970,MI,M,Kurt,203
1970,MI,F,Katherine,262
1970,MI,M,Phillip,202
1970,MI,F,Rachel,262
1970,MI,M,Marcus,200
1970,MI,F,Laurie,261
1970,MI,M,Joel,199
1970,MI,F,Shelly,259
1970,MI,M,Martin,199
1970,MI,F,Catherine,249
1970,MI,M,Adam,192
1970,MI,F,Sheila,246
1970,MI,M,Bruce,190
1970,MI,F,Dana,244
1970,MI,M,Wayne,190
1970,MI,F,Leslie,242
1970,MI,M,Dean,188
1970,MI,F,Monica,236
1970,MI,M,Corey,183
1970,MI,F,Colleen,234
1970,MI,M,Philip,181
1970,MI,F,Kristine,232
1970,MI,M,Brett,177
1970,MI,F,Beth,223
1970,MI,M,Alan,176
1970,MI,F,Kathy,221
1970,MI,M,Curtis,176
1970,MI,F,Lynn,214
1970,MI,M,Jeremy,176
1970,MI,F,April,211
1970,MI,M,Derrick,173
1970,MI,F,Cindy,211
1970,MI,M,Erik,172
1970,MI,F,Jamie,209
1970,MI,M,Shane,171
1970,MI,F,Tricia,209
1970,MI,M,Frederick,167
1970,MI,F,Carol,208
1970,MI,M,Samuel,162
1970,MI,F,Tanya,204
1970,MI,M,Andre,158
1970,MI,F,Jacqueline,203
1970,MI,M,Vincent,158
1970,MI,F,Suzanne,202
1970,MI,M,Arthur,155
1970,MI,F,Kristina,200
1970,MI,M,Randall,155
1970,MI,F,Victoria,199
1970,MI,M,Chris,151
1970,MI,F,Anne,197
1970,MI,M,Darren,148
1970,MI,F,Danielle,191
1970,MI,M,Benjamin,147
1970,MI,F,Terri,180
1970,MI,M,Jeff,145
1970,MI,F,Kathryn,179
1970,MI,M,Walter,145
1970,MI,F,Shawn,178
1970,MI,M,Jack,142
1970,MI,F,Carolyn,176
1970,MI,M,Steve,142
1970,MI,F,Maria,176
1970,MI,M,Allen,140
1970,MI,F,Margaret,175
1970,MI,M,Danny,135
1970,MI,F,Janet,169
