1993,SD,M,Tyler,130
1993,SD,F,Ashley,105
1993,SD,M,Austin,125
1993,SD,F,Samantha,88
1993,SD,M,Michael,104
1993,SD,F,Jessica,87
1993,SD,M,Jacob,100
1993,SD,F,Taylor,87
1993,SD,M,Zachary,98
1993,SD,F,Emily,79
1993,SD,M,Cody,95
1993,SD,F,Megan,75
1993,SD,M,Joshua,95
1993,SD,F,Amanda,69
1993,SD,M,Matthew,95
1993,SD,F,Kelsey,68
1993,SD,M,Jordan,82
1993,SD,F,Sarah,61
1993,SD,M,Nicholas,77
1993,SD,F,Kayla,60
1993,SD,M,Andrew,75
1993,SD,F,Rachel,60
1993,SD,M,Kyle,75
1993,SD,F,Brittany,59
1993,SD,M,Ryan,73
1993,SD,F,Shelby,53
1993,SD,M,Alexander,70
1993,SD,F,Rebecca,48
1993,SD,M,Aaron,63
1993,SD,F,Danielle,47
1993,SD,M,Nathan,63
1993,SD,F,Elizabeth,46
1993,SD,M,Brandon,60
1993,SD,F,Courtney,44
1993,SD,M,Dylan,59
1993,SD,F,Nicole,40
1993,SD,M,Christopher,57
1993,SD,F,Haley,38
1993,SD,M,Joseph,57
1993,SD,F,Brooke,37
1993,SD,M,Daniel,56
1993,SD,F,Jennifer,36
1993,SD,M,John,51
1993,SD,F,Alyssa,34
1993,SD,M,Justin,50
1993,SD,F,Heather,32
1993,SD,M,Thomas,47
1993,SD,F,Morgan,32
1993,SD,M,Adam,45
1993,SD,F,Brianna,30
1993,SD,M,Derek,45
1993,SD,F,Chelsea,30
1993,SD,M,Anthony,44
1993,SD,F,Amber,29
1993,SD,M,Trevor,43
1993,SD,F,Katie,29
1993,SD,M,Benjamin,42
1993,SD,F,Hannah,28
1993,SD,M,Tanner,42
1993,SD,F,Sara,28
1993,SD,M,Taylor,42
1993,SD,F,Stephanie,27
1993,SD,M,David,41
1993,SD,F,Alexis,26
1993,SD,M,Alex,39
1993,SD,F,Erin,26
1993,SD,M,James,38
1993,SD,F,Jamie,26
1993,SD,M,Samuel,38
1993,SD,F,Caitlin,25
1993,SD,M,Jared,37
1993,SD,F,Allison,24
1993,SD,M,Logan,37
1993,SD,F,Cassandra,24
1993,SD,M,Dustin,36
1993,SD,F,Katelyn,24
1993,SD,M,William,36
1993,SD,F,Laura,24
1993,SD,M,Connor,35
1993,SD,F,Michelle,23
1993,SD,M,Jesse,35
1993,SD,F,Miranda,23
1993,SD,M,Brady,34
1993,SD,F,Alexandra,22
1993,SD,M,Jonathan,33
1993,SD,F,Kaitlyn,22
1993,SD,M,Robert,33
1993,SD,F,Molly,22
1993,SD,M,Steven,33
1993,SD,F,Paige,22
1993,SD,M,Caleb,32
1993,SD,F,Jordan,21
1993,SD,M,Travis,32
1993,SD,F,Marissa,21
1993,SD,M,Eric,31
1993,SD,F,Mary,21
1993,SD,M,Seth,31
1993,SD,F,Melissa,20
1993,SD,M,Timothy,30
1993,SD,F,Anna,19
1993,SD,M,Christian,28
1993,SD,F,Mariah,19
1993,SD,M,Dalton,27
1993,SD,F,Whitney,19
1993,SD,M,Jeremy,27
1993,SD,F,Abby,18
1993,SD,M,Spencer,26
1993,SD,F,Alexandria,18
1993,SD,M,Brian,25
1993,SD,F,Katherine,18
1993,SD,M,Chase,25
1993,SD,F,Tiffany,18
1993,SD,M,Casey,24
1993,SD,F,Victoria,18
1993,SD,M,Cole,24
1993,SD,F,Abigail,17
1993,SD,M,Ethan,23
1993,SD,F,Bailey,17
1993,SD,M,Jason,23
1993,SD,F,Brittney,17
1993,SD,M,Mitchell,23
1993,SD,F,Erica,17
1993,SD,M,Levi,22
1993,SD,F,Andrea,16
1993,SD,M,Lucas,22
1993,SD,F,April,16
1993,SD,M,Luke,22
1993,SD,F,Jenna,16
1993,SD,M,Mark,22
1993,SD,F,Kaitlin,16
1993,SD,M,Bryce,21
1993,SD,F,Kendra,16
1993,SD,M,Evan,21
1993,SD,F,Lauren,16
1993,SD,M,Blake,20
1993,SD,F,Lindsey,16
1993,SD,M,Jeffrey,20
1993,SD,F,Amy,15
1993,SD,M,Nathaniel,20
1993,SD,F,Briana,15
1993,SD,M,Riley,20
1993,SD,F,Christina,15
1993,SD,M,Mason,19
1993,SD,F,Hailey,15
1993,SD,M,Cameron,18
1993,SD,F,Olivia,15
1993,SD,M,Marcus,18
1993,SD,F,Alexa,14
1993,SD,M,Trey,18
1993,SD,F,Alicia,14
1993,SD,M,Bradley,17
1993,SD,F,Kylie,14
1993,SD,M,Collin,17
1993,SD,F,Autumn,13
1993,SD,M,Richard,17
1993,SD,F,Emma,13
1993,SD,M,Shane,17
1993,SD,F,Julia,13
1993,SD,M,Charles,16
1993,SD,F,Carissa,12
1993,SD,M,Dillon,16
1993,SD,F,Chelsey,12
1993,SD,M,Colton,15
1993,SD,F,Cheyenne,12
1993,SD,M,Drew,15
1993,SD,F,Jasmine,12
1993,SD,M,Garrett,15
1993,SD,F,Madison,12
1993,SD,M,Kevin,15
1993,SD,F,Mckenzie,12
1993,SD,M,Scott,15
1993,SD,F,Angela,11
1993,SD,M,Sean,15
1993,SD,F,Erika,11
1993,SD,M,Shawn,15
1993,SD,F,Heidi,11
1993,SD,M,Dakota,14
1993,SD,F,Kathryn,11
1993,SD,M,Paul,14
1993,SD,F,Kristen,11
1993,SD,M,Brett,13
1993,SD,F,Leah,11
1993,SD,M,Colin,13
1993,SD,F,Shannon,11
1993,SD,M,Patrick,13
1993,SD,F,Bethany,10
1993,SD,M,Troy,13
1993,SD,F,Breanna,10
1993,SD,M,Ty,13
1993,SD,F,Jade,10
1993,SD,M,Tyson,13
1993,SD,F,Julie,10
1993,SD,M,Brent,12
1993,SD,F,Krista,10
1993,SD,M,Devin,12
1993,SD,F,Lacey,10
1993,SD,M,Hunter,12
1993,SD,F,Meghan,10
1993,SD,M,Landon,12
1993,SD,F,Michaela,10
1993,SD,M,Skyler,12
1993,SD,F,Tara,10
1993,SD,M,Stephen,12
1993,SD,F,Tessa,10
1993,SD,F,Vanessa,10
