1990,ME,M,Joshua,292
1990,ME,F,Ashley,232
1990,ME,M,Michael,266
1990,ME,F,Jessica,170
1990,ME,M,Matthew,251
1990,ME,F,Amanda,165
1990,ME,M,Christopher,231
1990,ME,F,Brittany,162
1990,ME,M,Nicholas,201
1990,ME,F,Sarah,148
1990,ME,M,Ryan,168
1990,ME,F,Kayla,137
1990,ME,M,Andrew,163
1990,ME,F,Samantha,132
1990,ME,M,Benjamin,155
1990,ME,F,Emily,122
1990,ME,M,Justin,150
1990,ME,F,Elizabeth,114
1990,ME,M,Tyler,142
1990,ME,F,Chelsea,104
1990,ME,M,Daniel,138
1990,ME,F,Heather,101
1990,ME,M,Jacob,137
1990,ME,F,Megan,101
1990,ME,M,Zachary,134
1990,ME,F,Nicole,100
1990,ME,M,Joseph,132
1990,ME,F,Courtney,99
1990,ME,M,Brandon,117
1990,ME,F,Hannah,98
1990,ME,M,David,117
1990,ME,F,Jennifer,94
1990,ME,M,James,117
1990,ME,F,Danielle,80
1990,ME,M,John,117
1990,ME,F,Stephanie,79
1990,ME,M,Kyle,108
1990,ME,F,Rebecca,73
1990,ME,M,Jonathan,99
1990,ME,F,Lauren,67
1990,ME,M,Thomas,98
1990,ME,F,Amber,65
1990,ME,M,Robert,95
1990,ME,F,Michelle,64
1990,ME,M,William,95
1990,ME,F,Cassandra,57
1990,ME,M,Nathan,94
1990,ME,F,Katherine,57
1990,ME,M,Anthony,89
1990,ME,F,Katie,56
1990,ME,M,Alexander,85
1990,ME,F,Sara,56
1990,ME,M,Patrick,83
1990,ME,F,Melissa,54
1990,ME,M,Adam,77
1990,ME,F,Alyssa,53
1990,ME,M,Brian,77
1990,ME,F,Rachel,52
1990,ME,M,Travis,77
1990,ME,F,Kimberly,50
1990,ME,M,Ethan,75
1990,ME,F,Kristen,50
1990,ME,M,Eric,74
1990,ME,F,Amy,46
1990,ME,M,Samuel,74
1990,ME,F,Alexandra,45
1990,ME,M,Timothy,72
1990,ME,F,Alicia,45
1990,ME,M,Derek,71
1990,ME,F,Christina,43
1990,ME,M,Stephen,66
1990,ME,F,Tiffany,43
1990,ME,M,Aaron,65
1990,ME,F,Erin,42
1990,ME,M,Dylan,63
1990,ME,F,Abigail,41
1990,ME,M,Kevin,63
1990,ME,F,Molly,41
1990,ME,M,Dustin,61
1990,ME,F,Brianna,40
1990,ME,M,Cody,58
1990,ME,F,Victoria,40
1990,ME,M,Jason,57
1990,ME,F,Kelsey,39
1990,ME,M,Jeremy,55
1990,ME,F,Bethany,37
1990,ME,M,Corey,54
1990,ME,F,Caitlin,37
1990,ME,M,Jesse,52
1990,ME,F,Erica,36
1990,ME,M,Jordan,51
1990,ME,F,Kelly,36
1990,ME,M,Sean,51
1990,ME,F,Laura,35
1990,ME,M,Ian,50
1990,ME,F,Lindsey,34
1990,ME,M,Richard,50
1990,ME,F,Mary,34
1990,ME,M,Steven,50
1990,ME,F,Katelyn,33
1990,ME,M,Jeffrey,49
1990,ME,F,Kathryn,33
1990,ME,M,Scott,47
1990,ME,F,Meghan,33
1990,ME,M,Cameron,46
1990,ME,F,Allison,32
1990,ME,M,Shawn,45
1990,ME,F,Anna,32
1990,ME,M,Shane,44
1990,ME,F,Brooke,32
1990,ME,M,Peter,43
1990,ME,F,Natasha,32
1990,ME,M,Charles,41
1990,ME,F,Angela,31
1990,ME,M,Mark,41
1990,ME,F,Morgan,31
1990,ME,M,Gregory,39
1990,ME,F,Brittney,30
1990,ME,M,Alex,37
1990,ME,F,Jamie,30
1990,ME,M,Lucas,34
1990,ME,F,Crystal,29
1990,ME,M,Nathaniel,34
1990,ME,F,Kristin,29
1990,ME,M,Caleb,33
1990,ME,F,Kaitlyn,28
1990,ME,M,Devin,33
1990,ME,F,Jordan,27
1990,ME,M,Evan,32
1990,ME,F,Miranda,27
1990,ME,M,Seth,32
1990,ME,F,Whitney,27
1990,ME,M,Logan,30
1990,ME,F,Andrea,26
1990,ME,M,Paul,30
1990,ME,F,Hillary,26
1990,ME,M,Taylor,30
1990,ME,F,Katrina,26
1990,ME,M,Chad,29
1990,ME,F,Shannon,26
1990,ME,M,Kenneth,29
1990,ME,F,Casey,25
1990,ME,M,Bryan,27
1990,ME,F,Meagan,25
1990,ME,M,Luke,27
1990,ME,F,Olivia,24
1990,ME,M,Cory,26
1990,ME,F,Taylor,24
1990,ME,M,Trevor,26
1990,ME,F,Ariel,23
1990,ME,M,Spencer,25
1990,ME,F,Chelsey,23
1990,ME,M,Jared,22
1990,ME,F,Erika,23
1990,ME,M,Philip,22
1990,ME,F,Julia,23
1990,ME,M,Bradley,21
1990,ME,F,Kaitlin,23
1990,ME,M,Keith,21
1990,ME,F,Lindsay,23
1990,ME,M,Douglas,20
1990,ME,F,Paige,23
1990,ME,M,Austin,19
1990,ME,F,Alexis,22
1990,ME,M,Brett,19
1990,ME,F,Catherine,22
1990,ME,M,Craig,19
1990,ME,F,Kristina,22
1990,ME,M,Dillon,19
1990,ME,F,Margaret,22
1990,ME,M,Edward,19
1990,ME,F,Melanie,22
1990,ME,M,Erik,19
1990,ME,F,Emma,21
1990,ME,M,Isaac,19
1990,ME,F,Melinda,21
1990,ME,M,Casey,18
1990,ME,F,Caroline,20
1990,ME,M,Christian,18
1990,ME,F,Jillian,20
1990,ME,M,Jake,18
1990,ME,F,Alison,19
1990,ME,M,Donald,17
1990,ME,F,Breanna,19
1990,ME,M,Garrett,17
1990,ME,F,Christine,19
1990,ME,M,Joel,17
1990,ME,F,Haley,19
1990,ME,M,George,16
1990,ME,F,Jenna,19
1990,ME,M,Marcus,16
1990,ME,F,Kathleen,19
1990,ME,M,Phillip,16
1990,ME,F,Monica,19
1990,ME,M,Raymond,16
1990,ME,F,Leah,18
1990,ME,M,Colby,15
1990,ME,F,Vanessa,18
1990,ME,M,Mitchell,15
1990,ME,F,Amelia,17
1990,ME,F,Britney,17
1990,ME,F,Desiree,17
1990,ME,F,Felicia,17
1990,ME,F,Jasmine,17
1990,ME,F,Lisa,17
