1961,NM,M,David,541
1961,NM,F,Mary,290
1961,NM,M,Robert,483
1961,NM,F,Patricia,187
1961,NM,M,Michael,458
1961,NM,F,Elizabeth,184
1961,NM,M,John,414
1961,NM,F,Lisa,184
1961,NM,M,James,348
1961,NM,F,Cynthia,177
1961,NM,M,Richard,301
1961,NM,F,Sandra,177
1961,NM,M,Mark,293
1961,NM,F,Donna,168
1961,NM,M,William,204
1961,NM,F,Linda,158
1961,NM,M,Anthony,197
1961,NM,F,Debbie,155
1961,NM,M,Joseph,174
1961,NM,F,Barbara,150
1961,NM,M,Paul,163
1961,NM,F,Brenda,149
1961,NM,M,Daniel,159
1961,NM,F,Karen,141
1961,NM,M,Charles,158
1961,NM,F,Susan,128
1961,NM,M,Ronald,158
1961,NM,F,Laura,115
1961,NM,M,Steven,158
1961,NM,F,Debra,113
1961,NM,M,Thomas,149
1961,NM,F,Teresa,110
1961,NM,M,Larry,136
1961,NM,F,Deborah,109
1961,NM,M,Joe,133
1961,NM,F,Cindy,106
1961,NM,M,Kenneth,131
1961,NM,F,Theresa,106
1961,NM,M,Gary,130
1961,NM,F,Carol,105
1961,NM,M,Johnny,115
1961,NM,F,Rebecca,101
1961,NM,M,Danny,110
1961,NM,F,Kathy,99
1961,NM,M,Jerry,110
1961,NM,F,Nancy,97
1961,NM,M,Donald,106
1961,NM,F,Maria,94
1961,NM,M,Raymond,104
1961,NM,F,Gloria,92
1961,NM,M,Kevin,101
1961,NM,F,Anna,88
1961,NM,M,Frank,99
1961,NM,F,Diana,88
1961,NM,M,Jeffrey,97
1961,NM,F,Cheryl,85
1961,NM,M,Timothy,96
1961,NM,F,Lori,85
1961,NM,M,Mike,95
1961,NM,F,Pamela,84
1961,NM,M,Edward,93
1961,NM,F,Sharon,83
1961,NM,M,Steve,91
1961,NM,F,Tammy,77
1961,NM,M,Christopher,89
1961,NM,F,Margaret,75
1961,NM,M,Albert,88
1961,NM,F,Julie,73
1961,NM,M,Dennis,88
1961,NM,F,Loretta,73
1961,NM,M,Jimmy,86
1961,NM,F,Annette,72
1961,NM,M,Ricky,82
1961,NM,F,Janet,70
1961,NM,M,Patrick,81
1961,NM,F,Robin,69
1961,NM,M,Stephen,79
1961,NM,F,Connie,68
1961,NM,M,Manuel,77
1961,NM,F,Denise,68
1961,NM,M,Terry,77
1961,NM,F,Cathy,67
1961,NM,M,George,75
1961,NM,F,Yolanda,67
1961,NM,M,Gilbert,75
1961,NM,F,Angela,66
1961,NM,M,Gregory,74
1961,NM,F,Darlene,65
1961,NM,M,Chris,72
1961,NM,F,Diane,65
1961,NM,M,Jose,72
1961,NM,F,Sylvia,65
1961,NM,M,Scott,71
1961,NM,F,Carla,64
1961,NM,M,Brian,70
1961,NM,F,Christine,63
1961,NM,M,Randy,69
1961,NM,F,Judy,62
1961,NM,M,Tony,68
1961,NM,F,Terri,62
1961,NM,M,Victor,66
1961,NM,F,Kimberly,61
1961,NM,M,Billy,65
1961,NM,F,Paula,60
1961,NM,M,Phillip,65
1961,NM,F,Kathleen,58
1961,NM,M,Roger,65
1961,NM,F,Marie,58
1961,NM,M,Andrew,64
1961,NM,F,Tina,58
1961,NM,M,Douglas,63
1961,NM,F,Yvonne,58
1961,NM,M,Jeff,63
1961,NM,F,Beverly,57
1961,NM,M,Lawrence,63
1961,NM,F,Michelle,56
1961,NM,M,Leonard,61
1961,NM,F,Veronica,55
1961,NM,M,Arthur,60
1961,NM,F,Martha,54
1961,NM,M,Bobby,58
1961,NM,F,Valerie,54
1961,NM,M,Martin,57
1961,NM,F,Janice,53
1961,NM,M,Ronnie,56
1961,NM,F,Kim,53
1961,NM,M,Eric,55
1961,NM,F,Virginia,53
1961,NM,M,Eddie,54
1961,NM,F,Lorraine,52
1961,NM,M,Bruce,53
1961,NM,F,Anita,51
1961,NM,M,Alan,52
1961,NM,F,Rita,51
1961,NM,M,Henry,51
1961,NM,F,Betty,50
1961,NM,M,Peter,51
1961,NM,F,Ruth,50
1961,NM,M,Tommy,50
1961,NM,F,Dolores,49
1961,NM,M,Ernest,49
1961,NM,F,Carolyn,48
1961,NM,M,Louis,49
1961,NM,F,Laurie,48
1961,NM,M,Ralph,49
1961,NM,F,Frances,47
1961,NM,M,Roy,46
1961,NM,F,Katherine,46
1961,NM,M,Matthew,45
1961,NM,F,Jacqueline,45
1961,NM,M,Randall,45
1961,NM,F,Rose,45
1961,NM,M,Keith,43
1961,NM,F,Elaine,44
1961,NM,M,Carlos,42
1961,NM,F,Julia,44
1961,NM,M,Leroy,42
1961,NM,F,Shirley,44
1961,NM,M,Alfred,41
1961,NM,F,Rhonda,42
1961,NM,M,Russell,41
1961,NM,F,Bernadette,41
1961,NM,M,Curtis,40
1961,NM,F,Catherine,41
1961,NM,M,Dale,40
1961,NM,F,Christina,41
1961,NM,M,Greg,40
1961,NM,F,Evelyn,41
1961,NM,M,Tim,40
1961,NM,F,Jennifer,41
1961,NM,M,Jim,39
1961,NM,F,Kelly,41
1961,NM,M,Carl,38
1961,NM,F,Stephanie,41
1961,NM,M,Gerald,38
1961,NM,F,Irene,40
1961,NM,M,Ruben,38
1961,NM,F,Monica,40
1961,NM,M,Bryan,37
1961,NM,F,Peggy,39
1961,NM,M,Darrell,37
1961,NM,F,Jeanette,38
1961,NM,M,Harold,36
1961,NM,F,Joann,38
1961,NM,M,Jay,36
1961,NM,F,Melissa,38
1961,NM,M,Juan,36
1961,NM,F,Sherry,38
1961,NM,M,Rudy,36
1961,NM,F,Dana,37
1961,NM,M,Tom,35
1961,NM,F,Roberta,37
1961,NM,M,Benjamin,34
1961,NM,F,Carmen,36
1961,NM,M,Ray,34
1961,NM,F,Helen,36
1961,NM,M,Samuel,34
1961,NM,F,Judith,36
1961,NM,M,Allen,33
1961,NM,F,Amy,35
1961,NM,M,Craig,33
1961,NM,F,Dorothy,35
1961,NM,M,Jack,33
1961,NM,F,Joyce,35
1961,NM,F,Leslie,35
1961,NM,F,Rosemary,35
1961,NM,F,Sarah,35
