1971,NY,M,Michael,6838
1971,NY,F,Jennifer,4962
1971,NY,M,John,4626
1971,NY,F,Lisa,2735
1971,NY,M,Robert,4165
1971,NY,F,Michelle,2408
1971,NY,M,Christopher,4131
1971,NY,F,Christine,1883
1971,NY,M,David,4095
1971,NY,F,Kimberly,1658
1971,NY,M,James,3705
1971,NY,F,Amy,1608
1971,NY,M,Joseph,3195
1971,NY,F,Melissa,1538
1971,NY,M,William,2725
1971,NY,F,Karen,1446
1971,NY,M,Richard,2505
1971,NY,F,Elizabeth,1403
1971,NY,M,Thomas,2479
1971,NY,F,Dawn,1259
1971,NY,M,Scott,2478
1971,NY,F,Maria,1240
1971,NY,M,Brian,2324
1971,NY,F,Nicole,1201
1971,NY,M,Anthony,2199
1971,NY,F,Mary,1144
1971,NY,M,Daniel,2064
1971,NY,F,Patricia,1127
1971,NY,M,Jason,2008
1971,NY,F,Susan,1107
1971,NY,M,Kevin,1928
1971,NY,F,Laura,1101
1971,NY,M,Matthew,1856
1971,NY,F,Michele,1090
1971,NY,M,Jeffrey,1836
1971,NY,F,Kelly,1068
1971,NY,M,Eric,1808
1971,NY,F,Denise,1005
1971,NY,M,Mark,1782
1971,NY,F,Heather,982
1971,NY,M,Steven,1706
1971,NY,F,Tammy,973
1971,NY,M,Paul,1624
1971,NY,F,Tracy,946
1971,NY,M,Peter,1418
1971,NY,F,Deborah,910
1971,NY,M,Timothy,1335
1971,NY,F,Kathleen,851
1971,NY,M,Edward,1265
1971,NY,F,Julie,823
1971,NY,M,Andrew,1258
1971,NY,F,Lori,819
1971,NY,M,Charles,1243
1971,NY,F,Cynthia,818
1971,NY,M,Jose,1159
1971,NY,F,Angela,809
1971,NY,M,Kenneth,1146
1971,NY,F,Stephanie,798
1971,NY,M,Stephen,1129
1971,NY,F,Sandra,772
1971,NY,M,Sean,1124
1971,NY,F,Tara,756
1971,NY,M,Gregory,1081
1971,NY,F,Donna,731
1971,NY,M,Frank,955
1971,NY,F,Nancy,721
1971,NY,M,Patrick,943
1971,NY,F,Tina,712
1971,NY,M,Keith,915
1971,NY,F,Christina,710
1971,NY,M,Shawn,901
1971,NY,F,Andrea,690
1971,NY,M,George,853
1971,NY,F,Linda,679
1971,NY,M,Todd,839
1971,NY,F,Rebecca,676
1971,NY,M,Ronald,775
1971,NY,F,Jacqueline,670
1971,NY,M,Adam,770
1971,NY,F,Wendy,659
1971,NY,M,Jonathan,750
1971,NY,F,Stacey,644
1971,NY,M,Craig,710
1971,NY,F,Pamela,638
1971,NY,M,Douglas,663
1971,NY,F,Sharon,636
1971,NY,M,Donald,636
1971,NY,F,Catherine,609
1971,NY,M,Raymond,625
1971,NY,F,Barbara,605
1971,NY,M,Luis,617
1971,NY,F,Debra,568
1971,NY,M,Vincent,573
1971,NY,F,Kim,565
1971,NY,M,Marc,565
1971,NY,F,Jessica,563
1971,NY,M,Gary,555
1971,NY,F,Danielle,557
1971,NY,M,Carlos,529
1971,NY,F,Gina,530
1971,NY,M,Dennis,512
1971,NY,F,Theresa,522
1971,NY,M,Aaron,441
1971,NY,F,Diane,521
1971,NY,M,Louis,438
1971,NY,F,Renee,519
1971,NY,M,Lawrence,431
1971,NY,F,Rachel,507
1971,NY,M,Philip,431
1971,NY,F,Diana,482
1971,NY,M,Angel,411
1971,NY,F,Shannon,482
1971,NY,M,Nicholas,408
1971,NY,F,Ann,480
1971,NY,M,Juan,406
1971,NY,F,Cheryl,476
1971,NY,M,Alexander,405
1971,NY,F,Margaret,476
1971,NY,M,Victor,392
1971,NY,F,Stacy,473
1971,NY,M,Chad,384
1971,NY,F,Suzanne,463
1971,NY,M,Joshua,383
1971,NY,F,Jill,455
1971,NY,M,Jeremy,365
1971,NY,F,Tanya,441
1971,NY,M,Samuel,358
1971,NY,F,Colleen,434
1971,NY,M,Erik,343
1971,NY,F,Tracey,421
1971,NY,M,Edwin,318
1971,NY,F,Kristin,418
1971,NY,M,Benjamin,316
1971,NY,F,Brenda,417
1971,NY,M,Miguel,311
1971,NY,F,Sarah,413
1971,NY,M,Bryan,309
1971,NY,F,Kristen,402
1971,NY,M,Christian,308
1971,NY,F,Dana,401
1971,NY,M,Frederick,300
1971,NY,F,Katherine,401
1971,NY,M,Hector,300
1971,NY,F,Robin,398
1971,NY,M,Derek,295
1971,NY,F,Laurie,397
1971,NY,M,Wayne,291
1971,NY,F,Joanne,356
1971,NY,M,Carl,284
1971,NY,F,Beth,350
1971,NY,M,Martin,279
1971,NY,F,Victoria,336
1971,NY,M,Antonio,278
1971,NY,F,Carmen,333
1971,NY,M,Ryan,277
1971,NY,F,Maureen,330
1971,NY,M,Walter,275
1971,NY,F,Melanie,329
1971,NY,M,Gerald,273
1971,NY,F,Allison,328
1971,NY,M,Arthur,270
1971,NY,F,Carrie,328
1971,NY,M,Andre,269
1971,NY,F,Carol,324
1971,NY,M,Glenn,269
1971,NY,F,Yolanda,322
1971,NY,M,Henry,267
1971,NY,F,Janet,321
1971,NY,M,Russell,267
1971,NY,F,Teresa,320
1971,NY,M,Alan,265
1971,NY,F,Carolyn,318
1971,NY,M,Rafael,259
1971,NY,F,Jodi,317
1971,NY,M,Albert,254
1971,NY,F,Lynn,313
1971,NY,M,Brett,247
1971,NY,F,Valerie,313
1971,NY,M,Troy,239
1971,NY,F,Monica,311
1971,NY,M,Eugene,238
1971,NY,F,Cindy,310
1971,NY,M,Howard,237
1971,NY,F,April,306
1971,NY,M,Ralph,237
1971,NY,F,Marisol,305
1971,NY,M,Larry,230
1971,NY,F,Vanessa,305
1971,NY,M,Derrick,228
1971,NY,F,Kerry,303
1971,NY,M,Kyle,225
1971,NY,F,Monique,303
1971,NY,M,Roger,225
1971,NY,F,Paula,297
1971,NY,M,Justin,221
1971,NY,F,Eileen,296
1971,NY,M,Salvatore,220
1971,NY,F,Anne,295
1971,NY,M,Darren,219
1971,NY,F,Erica,295
1971,NY,F,Leslie,295
