1962,AZ,M,David,706
1962,AZ,F,Mary,360
1962,AZ,M,Michael,603
1962,AZ,F,Lisa,327
1962,AZ,M,John,594
1962,AZ,F,Patricia,262
1962,AZ,M,Robert,591
1962,AZ,F,Linda,248
1962,AZ,M,James,460
1962,AZ,F,Susan,225
1962,AZ,M,Mark,439
1962,AZ,F,Karen,212
1962,AZ,M,Richard,391
1962,AZ,F,Cynthia,207
1962,AZ,M,William,285
1962,AZ,F,Lori,206
1962,AZ,M,Scott,254
1962,AZ,F,Sandra,197
1962,AZ,M,Daniel,245
1962,AZ,F,Maria,186
1962,AZ,M,Steven,245
1962,AZ,F,Laura,160
1962,AZ,M,Charles,222
1962,AZ,F,Deborah,158
1962,AZ,M,Thomas,205
1962,AZ,F,Julie,156
1962,AZ,M,Paul,187
1962,AZ,F,Donna,153
1962,AZ,M,Joseph,182
1962,AZ,F,Barbara,152
1962,AZ,M,Ronald,171
1962,AZ,F,Debbie,150
1962,AZ,M,Timothy,164
1962,AZ,F,Elizabeth,149
1962,AZ,M,Kevin,163
1962,AZ,F,Debra,142
1962,AZ,M,Kenneth,162
1962,AZ,F,Brenda,126
1962,AZ,M,Joe,158
1962,AZ,F,Teresa,126
1962,AZ,M,Jeffrey,154
1962,AZ,F,Michelle,125
1962,AZ,M,Brian,153
1962,AZ,F,Pamela,125
1962,AZ,M,Frank,151
1962,AZ,F,Cindy,121
1962,AZ,M,Donald,143
1962,AZ,F,Nancy,120
1962,AZ,M,Gary,143
1962,AZ,F,Kathy,119
1962,AZ,M,Larry,140
1962,AZ,F,Kelly,119
1962,AZ,M,George,131
1962,AZ,F,Kimberly,119
1962,AZ,M,Mike,131
1962,AZ,F,Tammy,119
1962,AZ,M,Edward,130
1962,AZ,F,Carol,115
1962,AZ,M,Anthony,128
1962,AZ,F,Rebecca,113
1962,AZ,M,Steve,124
1962,AZ,F,Sharon,112
1962,AZ,M,Christopher,122
1962,AZ,F,Cheryl,107
1962,AZ,M,Jerry,122
1962,AZ,F,Denise,102
1962,AZ,M,Raymond,114
1962,AZ,F,Diane,102
1962,AZ,M,Danny,111
1962,AZ,F,Gloria,98
1962,AZ,M,Gregory,111
1962,AZ,F,Robin,97
1962,AZ,M,Eric,105
1962,AZ,F,Christine,96
1962,AZ,M,Randy,104
1962,AZ,F,Tina,96
1962,AZ,M,Douglas,103
1962,AZ,F,Diana,94
1962,AZ,M,Stephen,100
1962,AZ,F,Margaret,94
1962,AZ,M,Patrick,93
1962,AZ,F,Theresa,93
1962,AZ,M,Jose,92
1962,AZ,F,Kathleen,90
1962,AZ,M,Jeff,90
1962,AZ,F,Anna,89
1962,AZ,M,Todd,80
1962,AZ,F,Jennifer,89
1962,AZ,M,Phillip,79
1962,AZ,F,Janet,85
1962,AZ,M,Gilbert,76
1962,AZ,F,Kim,84
1962,AZ,M,Chris,75
1962,AZ,F,Sylvia,80
1962,AZ,M,Tony,75
1962,AZ,F,Connie,79
1962,AZ,M,Johnny,74
1962,AZ,F,Laurie,78
1962,AZ,M,Jim,73
1962,AZ,F,Yolanda,77
1962,AZ,M,Terry,73
1962,AZ,F,Catherine,73
1962,AZ,M,Dennis,72
1962,AZ,F,Sherry,70
1962,AZ,M,Bruce,69
1962,AZ,F,Angela,69
1962,AZ,M,Jeffery,69
1962,AZ,F,Christina,69
1962,AZ,M,Peter,69
1962,AZ,F,Dawn,68
1962,AZ,M,Tim,68
1962,AZ,F,Sherri,68
1962,AZ,M,Keith,67
1962,AZ,F,Terri,67
1962,AZ,M,Manuel,67
1962,AZ,F,Martha,63
1962,AZ,M,Craig,66
1962,AZ,F,Rhonda,63
1962,AZ,M,Jesus,65
1962,AZ,F,Veronica,63
1962,AZ,M,Andrew,64
1962,AZ,F,Anita,61
1962,AZ,M,Eddie,64
1962,AZ,F,Virginia,59
1962,AZ,M,Martin,63
1962,AZ,F,Cathy,58
1962,AZ,M,Greg,62
1962,AZ,F,Frances,58
1962,AZ,M,Troy,62
1962,AZ,F,Suzanne,58
1962,AZ,M,Carlos,61
1962,AZ,F,Monica,57
1962,AZ,M,Jimmy,60
1962,AZ,F,Paula,57
1962,AZ,M,Roger,60
1962,AZ,F,Rose,57
1962,AZ,M,Matthew,59
1962,AZ,F,Tracy,57
1962,AZ,M,Albert,58
1962,AZ,F,Norma,54
1962,AZ,M,Arthur,57
1962,AZ,F,Stephanie,54
1962,AZ,M,Henry,57
1962,AZ,F,Bonnie,53
1962,AZ,M,Roy,55
1962,AZ,F,Annette,52
1962,AZ,M,Victor,55
1962,AZ,F,Carolyn,51
1962,AZ,M,Ernest,54
1962,AZ,F,Judy,51
1962,AZ,M,Ralph,54
1962,AZ,F,Michele,51
1962,AZ,M,Bill,53
1962,AZ,F,Vicki,51
1962,AZ,M,Curtis,53
1962,AZ,F,Leslie,50
1962,AZ,M,Alan,52
1962,AZ,F,Peggy,50
1962,AZ,M,Randall,52
1962,AZ,F,Shirley,50
1962,AZ,M,Tom,52
1962,AZ,F,Darlene,49
1962,AZ,M,Bobby,51
1962,AZ,F,Valerie,49
1962,AZ,M,Jon,51
1962,AZ,F,Sheila,48
1962,AZ,M,Dale,49
1962,AZ,F,Jill,47
1962,AZ,M,Jack,49
1962,AZ,F,Marie,47
1962,AZ,M,Mario,49
1962,AZ,F,Amy,46
1962,AZ,M,Dan,48
1962,AZ,F,Katherine,46
1962,AZ,M,Ruben,48
1962,AZ,F,Lorraine,45
1962,AZ,M,Billy,47
1962,AZ,F,Irene,44
1962,AZ,M,Carl,47
1962,AZ,F,Sally,44
1962,AZ,M,Ricky,46
1962,AZ,F,Sarah,44
1962,AZ,M,Russell,45
1962,AZ,F,Victoria,44
1962,AZ,M,Alex,44
1962,AZ,F,Becky,43
1962,AZ,M,Alfred,44
1962,AZ,F,Evelyn,43
1962,AZ,M,Allen,44
1962,AZ,F,Janice,43
1962,AZ,M,Wayne,44
1962,AZ,F,Loretta,43
1962,AZ,M,Samuel,43
1962,AZ,F,Melissa,43
1962,AZ,M,Harold,41
1962,AZ,F,Terry,43
1962,AZ,M,Louis,41
1962,AZ,F,Carmen,42
1962,AZ,M,Philip,41
1962,AZ,F,Cecilia,42
