1973,NM,M,Michael,386
1973,NM,F,Jennifer,300
1973,NM,M,David,262
1973,NM,F,Michelle,185
1973,NM,M,Christopher,260
1973,NM,F,Melissa,151
1973,NM,M,John,223
1973,NM,F,Lisa,137
1973,NM,M,Jason,218
1973,NM,F,Stephanie,118
1973,NM,M,Robert,210
1973,NM,F,Angela,116
1973,NM,M,James,180
1973,NM,F,Amy,111
1973,NM,M,Brian,158
1973,NM,F,Rebecca,103
1973,NM,M,Daniel,143
1973,NM,F,Maria,92
1973,NM,M,Joseph,136
1973,NM,F,Kimberly,85
1973,NM,M,Richard,136
1973,NM,F,Elizabeth,84
1973,NM,M,William,126
1973,NM,F,Patricia,79
1973,NM,M,Matthew,122
1973,NM,F,Heather,77
1973,NM,M,Eric,111
1973,NM,F,Jessica,77
1973,NM,M,Paul,110
1973,NM,F,Denise,74
1973,NM,M,Mark,109
1973,NM,F,Christina,73
1973,NM,M,Anthony,108
1973,NM,F,Monica,73
1973,NM,M,Steven,105
1973,NM,F,Mary,72
1973,NM,M,Jose,87
1973,NM,F,Tammy,72
1973,NM,M,Thomas,83
1973,NM,F,Andrea,68
1973,NM,M,Kevin,81
1973,NM,F,Cynthia,68
1973,NM,M,Charles,79
1973,NM,F,Melanie,60
1973,NM,M,Aaron,78
1973,NM,F,Julie,59
1973,NM,M,Timothy,78
1973,NM,F,Valerie,58
1973,NM,M,Patrick,77
1973,NM,F,Rachel,55
1973,NM,M,Jeffrey,76
1973,NM,F,Christine,54
1973,NM,M,Manuel,73
1973,NM,F,Nicole,53
1973,NM,M,Johnny,68
1973,NM,F,Shannon,53
1973,NM,M,Shawn,65
1973,NM,F,Laura,52
1973,NM,M,Jeremy,64
1973,NM,F,Tanya,52
1973,NM,M,Raymond,61
1973,NM,F,Theresa,49
1973,NM,M,Adam,57
1973,NM,F,Brenda,48
1973,NM,M,Carlos,57
1973,NM,F,April,47
1973,NM,M,Jonathan,57
1973,NM,F,Karen,47
1973,NM,M,Kenneth,57
1973,NM,F,Pamela,46
1973,NM,M,Joe,55
1973,NM,F,Victoria,46
1973,NM,M,Juan,55
1973,NM,F,Sandra,45
1973,NM,M,Andrew,54
1973,NM,F,Amanda,44
1973,NM,M,Jerry,54
1973,NM,F,Tracy,44
1973,NM,M,Larry,54
1973,NM,F,Cheryl,43
1973,NM,M,Gregory,51
1973,NM,F,Dawn,43
1973,NM,M,Martin,51
1973,NM,F,Veronica,43
1973,NM,M,Joshua,50
1973,NM,F,Lori,42
1973,NM,M,Scott,48
1973,NM,F,Tina,42
1973,NM,M,Chad,47
1973,NM,F,Crystal,40
1973,NM,M,Ryan,47
1973,NM,F,Sharon,40
1973,NM,M,Phillip,46
1973,NM,F,Bernadette,39
1973,NM,M,Frank,45
1973,NM,F,Anna,38
1973,NM,M,Gary,44
1973,NM,F,Susan,38
1973,NM,M,George,44
1973,NM,F,Deborah,35
1973,NM,M,Justin,44
1973,NM,F,Leslie,35
1973,NM,M,Edward,43
1973,NM,F,Renee,35
1973,NM,M,Benjamin,41
1973,NM,F,Yvonne,35
1973,NM,M,Gilbert,41
1973,NM,F,Donna,34
1973,NM,M,Ronald,40
1973,NM,F,Linda,34
1973,NM,M,Sean,39
1973,NM,F,Carrie,33
1973,NM,M,Lawrence,38
1973,NM,F,Yvette,33
1973,NM,M,Nathan,37
1973,NM,F,Diana,32
1973,NM,M,Stephen,37
1973,NM,F,Teresa,32
1973,NM,M,Brandon,36
1973,NM,F,Cindy,31
1973,NM,M,Bryan,36
1973,NM,F,Anita,30
1973,NM,M,Gabriel,35
1973,NM,F,Melinda,30
1973,NM,M,Samuel,35
1973,NM,F,Roberta,30
1973,NM,M,Jimmy,33
1973,NM,F,Kelly,29
1973,NM,M,Mario,33
1973,NM,F,Alicia,28
1973,NM,M,Randy,33
1973,NM,F,Sheila,28
1973,NM,M,Travis,33
1973,NM,F,Vanessa,27
1973,NM,M,Victor,33
1973,NM,F,Annette,26
1973,NM,M,Danny,32
1973,NM,F,Frances,26
1973,NM,M,Dennis,32
1973,NM,F,Paula,26
1973,NM,M,Jesse,32
1973,NM,F,Regina,26
1973,NM,M,Ruben,31
1973,NM,F,Sarah,26
1973,NM,M,Vincent,31
1973,NM,F,Jeanette,25
1973,NM,M,Ernest,30
1973,NM,F,Wendy,25
1973,NM,M,Billy,29
1973,NM,F,Samantha,24
1973,NM,M,Keith,29
1973,NM,F,Tamara,24
1973,NM,M,Rodney,29
1973,NM,F,Barbara,23
1973,NM,M,Isaac,28
1973,NM,F,Jacqueline,23
1973,NM,M,Adrian,27
1973,NM,F,Tara,23
1973,NM,M,Douglas,27
1973,NM,F,Tiffany,23
1973,NM,M,Miguel,27
1973,NM,F,Brandi,22
1973,NM,M,Nathaniel,27
1973,NM,F,Diane,22
1973,NM,M,Albert,26
1973,NM,F,Gina,22
1973,NM,M,Darrell,26
1973,NM,F,Katherine,22
1973,NM,M,Jacob,26
1973,NM,F,Margaret,22
1973,NM,M,Bobby,25
1973,NM,F,Tonya,22
1973,NM,M,Dominic,25
1973,NM,F,Elaine,21
1973,NM,M,Shane,25
1973,NM,F,Gloria,21
1973,NM,M,Eugene,24
1973,NM,F,Janet,21
1973,NM,M,Julian,24
1973,NM,F,Ramona,21
1973,NM,M,Leonard,24
1973,NM,F,Shawna,21
1973,NM,M,Luis,24
1973,NM,F,Stacy,21
1973,NM,M,Tommy,24
1973,NM,F,Virginia,21
1973,NM,M,Tony,24
1973,NM,F,Brandy,20
1973,NM,M,Craig,23
1973,NM,F,Carla,20
1973,NM,M,Ray,23
1973,NM,F,Carol,20
1973,NM,M,Russell,23
1973,NM,F,Danielle,20
1973,NM,M,Chris,22
1973,NM,F,Darlene,20
1973,NM,M,Francisco,22
1973,NM,F,Debra,20
1973,NM,M,Gerald,22
1973,NM,F,Kathleen,20
1973,NM,M,Henry,22
1973,NM,F,Martha,20
1973,NM,M,Steve,22
1973,NM,F,Misty,20
1973,NM,F,Naomi,20
1973,NM,F,Rhonda,20
1973,NM,F,Shelly,20
1973,NM,F,Sonia,20
1973,NM,F,Yolanda,20
