1966,GA,M,James,1981
1966,GA,F,Lisa,1295
1966,GA,M,Michael,1522
1966,GA,F,Angela,1039
1966,GA,M,John,1281
1966,GA,F,Kimberly,790
1966,GA,M,Robert,1253
1966,GA,F,Mary,790
1966,GA,M,William,1211
1966,GA,F,Tammy,746
1966,GA,M,David,1174
1966,GA,F,Pamela,606
1966,GA,M,Charles,830
1966,GA,F,Cynthia,598
1966,GA,M,Timothy,782
1966,GA,F,Donna,597
1966,GA,M,Richard,662
1966,GA,F,Melissa,541
1966,GA,M,Kenneth,654
1966,GA,F,Karen,524
1966,GA,M,Anthony,649
1966,GA,F,Patricia,523
1966,GA,M,Christopher,634
1966,GA,F,Teresa,522
1966,GA,M,Mark,615
1966,GA,F,Sharon,502
1966,GA,M,Gregory,576
1966,GA,F,Susan,452
1966,GA,M,Jeffrey,546
1966,GA,F,Sandra,443
1966,GA,M,Thomas,545
1966,GA,F,Rhonda,430
1966,GA,M,Joseph,475
1966,GA,F,Linda,429
1966,GA,M,Willie,451
1966,GA,F,Jennifer,405
1966,GA,M,Tony,430
1966,GA,F,Tina,402
1966,GA,M,Rodney,425
1966,GA,F,Deborah,373
1966,GA,M,Steven,399
1966,GA,F,Tracy,372
1966,GA,M,Jeffery,384
1966,GA,F,Brenda,369
1966,GA,M,Donald,382
1966,GA,F,Stephanie,347
1966,GA,M,Ronald,380
1966,GA,F,Michelle,328
1966,GA,M,Terry,380
1966,GA,F,Barbara,325
1966,GA,M,Larry,360
1966,GA,F,Elizabeth,323
1966,GA,M,Brian,334
1966,GA,F,Laura,293
1966,GA,M,Jerry,334
1966,GA,F,Wanda,293
1966,GA,M,Keith,333
1966,GA,F,Sheila,264
1966,GA,M,Gary,327
1966,GA,F,Sherry,264
1966,GA,M,Johnny,312
1966,GA,F,Cheryl,258
1966,GA,M,Kevin,306
1966,GA,F,Julie,250
1966,GA,M,Paul,290
1966,GA,F,Robin,238
1966,GA,M,Stephen,284
1966,GA,F,Kathy,233
1966,GA,M,Randy,272
1966,GA,F,Amy,232
1966,GA,M,George,270
1966,GA,F,Nancy,223
1966,GA,M,Scott,270
1966,GA,F,Debra,221
1966,GA,M,Bobby,263
1966,GA,F,Carol,213
1966,GA,M,Eric,259
1966,GA,F,Lori,213
1966,GA,M,Jimmy,257
1966,GA,F,Janice,210
1966,GA,M,Edward,249
1966,GA,F,Cindy,206
1966,GA,M,Ricky,246
1966,GA,F,Rebecca,199
1966,GA,M,Daniel,244
1966,GA,F,Wendy,198
1966,GA,M,Patrick,211
1966,GA,F,Andrea,196
1966,GA,M,Curtis,189
1966,GA,F,Kelly,196
1966,GA,M,Billy,185
1966,GA,F,Regina,195
1966,GA,M,Tommy,183
1966,GA,F,Connie,194
1966,GA,M,Eddie,182
1966,GA,F,Jacqueline,193
1966,GA,M,Andrew,179
1966,GA,F,Paula,193
1966,GA,M,Tracy,179
1966,GA,F,Kim,191
1966,GA,M,Ronnie,177
1966,GA,F,Janet,188
1966,GA,M,Phillip,176
1966,GA,F,Sonya,187
1966,GA,M,Reginald,172
1966,GA,F,Carolyn,173
1966,GA,M,Danny,170
1966,GA,F,Dana,163
1966,GA,M,Douglas,162
1966,GA,F,Carla,159
1966,GA,M,Chris,160
1966,GA,F,Tonya,158
1966,GA,M,Darrell,158
1966,GA,F,Shirley,157
1966,GA,M,Dennis,158
1966,GA,F,Beverly,156
1966,GA,M,Henry,157
1966,GA,F,Terri,156
1966,GA,M,Samuel,157
1966,GA,F,Valerie,154
1966,GA,M,Steve,156
1966,GA,F,Margaret,147
1966,GA,M,Walter,156
1966,GA,F,Leslie,146
1966,GA,M,Barry,152
1966,GA,F,Betty,145
1966,GA,M,Darryl,151
1966,GA,F,Vickie,142
1966,GA,M,Roger,147
1966,GA,F,Anita,136
1966,GA,M,Derrick,142
1966,GA,F,Melanie,135
1966,GA,M,Roy,141
1966,GA,F,Denise,134
1966,GA,M,Todd,137
1966,GA,F,Debbie,132
1966,GA,M,Bruce,133
1966,GA,F,Judy,130
1966,GA,M,Marvin,131
1966,GA,F,Martha,130
1966,GA,M,Matthew,130
1966,GA,F,Tracey,130
1966,GA,M,Russell,128
1966,GA,F,Felicia,129
1966,GA,M,Randall,127
1966,GA,F,Amanda,128
1966,GA,M,Wayne,126
1966,GA,F,Phyllis,128
1966,GA,M,Harold,125
1966,GA,F,Shelia,126
1966,GA,M,Joe,125
1966,GA,F,Cathy,123
1966,GA,M,Troy,124
1966,GA,F,Sherri,123
1966,GA,M,Frank,123
1966,GA,F,Gina,119
1966,GA,M,Jonathan,123
1966,GA,F,Dawn,118
1966,GA,M,Raymond,123
1966,GA,F,Gloria,116
1966,GA,M,Stanley,123
1966,GA,F,Catherine,115
1966,GA,M,Carl,122
1966,GA,F,Dorothy,113
1966,GA,M,Alan,118
1966,GA,F,Theresa,108
1966,GA,M,Gerald,117
1966,GA,F,Joyce,103
1966,GA,M,Jeff,117
1966,GA,F,Melinda,103
1966,GA,M,Craig,116
1966,GA,F,Virginia,103
1966,GA,M,Calvin,112
1966,GA,F,Sarah,101
1966,GA,M,Bryan,109
1966,GA,F,Christine,100
1966,GA,M,Lee,108
1966,GA,F,Katherine,99
1966,GA,M,Melvin,107
1966,GA,F,Yolanda,98
1966,GA,M,Micheal,102
1966,GA,F,Charlotte,97
1966,GA,M,Benjamin,101
1966,GA,F,Stacey,97
1966,GA,M,Allen,100
1966,GA,F,Angelia,96
1966,GA,M,Vincent,100
1966,GA,F,Bonnie,94
1966,GA,M,Albert,99
1966,GA,F,Monica,92
1966,GA,M,Victor,96
1966,GA,F,Belinda,90
1966,GA,M,Glenn,95
1966,GA,F,April,88
1966,GA,M,Joel,91
1966,GA,F,Peggy,87
1966,GA,M,Darren,89
1966,GA,F,Samantha,87
1966,GA,M,Charlie,88
1966,GA,F,Gwendolyn,86
1966,GA,F,Tammie,86
