1991,HI,M,Joshua,194
1991,HI,F,Ashley,157
1991,HI,M,Michael,185
1991,HI,F,Jessica,139
1991,HI,M,Matthew,155
1991,HI,F,Nicole,110
1991,HI,M,Christopher,152
1991,HI,F,Chelsea,85
1991,HI,M,Ryan,142
1991,HI,F,Kayla,81
1991,HI,M,Justin,139
1991,HI,F,Sarah,78
1991,HI,M,Nicholas,116
1991,HI,F,Brittany,77
1991,HI,M,Jordan,115
1991,HI,F,Samantha,75
1991,HI,M,Andrew,112
1991,HI,F,Jennifer,71
1991,HI,M,David,107
1991,HI,F,Amanda,68
1991,HI,M,Brandon,103
1991,HI,F,Megan,56
1991,HI,M,James,103
1991,HI,F,Alyssa,55
1991,HI,M,Daniel,102
1991,HI,F,Jasmine,55
1991,HI,M,Jonathan,100
1991,HI,F,Lauren,55
1991,HI,M,Robert,94
1991,HI,F,Rachel,55
1991,HI,M,Jacob,91
1991,HI,F,Amber,52
1991,HI,M,Tyler,90
1991,HI,F,Emily,52
1991,HI,M,Kyle,86
1991,HI,F,Stephanie,52
1991,HI,M,Christian,84
1991,HI,F,Melissa,51
1991,HI,M,John,82
1991,HI,F,Ariel,50
1991,HI,M,Aaron,80
1991,HI,F,Tiffany,49
1991,HI,M,Anthony,77
1991,HI,F,Courtney,47
1991,HI,M,Cody,75
1991,HI,F,Michelle,46
1991,HI,M,Joseph,74
1991,HI,F,Elizabeth,44
1991,HI,M,Kevin,67
1991,HI,F,Brittney,43
1991,HI,M,Sean,67
1991,HI,F,Kelsey,39
1991,HI,M,William,65
1991,HI,F,Victoria,39
1991,HI,M,Zachary,65
1991,HI,F,Mariah,37
1991,HI,M,Bryson,64
1991,HI,F,Rebecca,37
1991,HI,M,Travis,64
1991,HI,F,Tiana,37
1991,HI,M,Dylan,63
1991,HI,F,Erin,35
1991,HI,M,Richard,61
1991,HI,F,Natasha,35
1991,HI,M,Micah,60
1991,HI,F,Katherine,33
1991,HI,M,Mark,56
1991,HI,F,Kimberly,33
1991,HI,M,Alexander,55
1991,HI,F,Taylor,33
1991,HI,M,Thomas,51
1991,HI,F,Danielle,32
1991,HI,M,Jason,49
1991,HI,F,Christina,31
1991,HI,M,Jeremy,45
1991,HI,F,Caitlin,30
1991,HI,M,Cameron,42
1991,HI,F,Shelby,30
1991,HI,M,Ian,42
1991,HI,F,Kristen,29
1991,HI,M,Nathan,42
1991,HI,F,Leilani,29
1991,HI,M,Samuel,42
1991,HI,F,Jamie,27
1991,HI,M,Charles,40
1991,HI,F,Kelly,27
1991,HI,M,Jared,39
1991,HI,F,Hannah,26
1991,HI,M,Timothy,39
1991,HI,F,Marissa,26
1991,HI,M,Brian,38
1991,HI,F,Laura,25
1991,HI,M,Jesse,38
1991,HI,F,Alexandra,24
1991,HI,M,Eric,37
1991,HI,F,Heather,24
1991,HI,M,Isaac,37
1991,HI,F,Kristin,24
1991,HI,M,Scott,37
1991,HI,F,Lindsey,24
1991,HI,M,Devin,36
1991,HI,F,Malia,24
1991,HI,M,Dustin,36
1991,HI,F,Shannon,24
1991,HI,M,Patrick,36
1991,HI,F,Angela,22
1991,HI,M,Shane,36
1991,HI,F,Brandi,22
1991,HI,M,Steven,36
1991,HI,F,Melanie,22
1991,HI,M,Taylor,35
1991,HI,F,Sierra,22
1991,HI,M,Jeffrey,34
1991,HI,F,Tiare,22
1991,HI,M,Kainoa,33
1991,HI,F,Crystal,21
1991,HI,M,Keoni,33
1991,HI,F,Erica,21
1991,HI,M,Adam,32
1991,HI,F,Lisa,21
1991,HI,M,Chad,32
1991,HI,F,Alexis,20
1991,HI,M,Marcus,32
1991,HI,F,Chloe,20
1991,HI,M,Stephen,32
1991,HI,F,Christine,20
1991,HI,M,Bryan,31
1991,HI,F,Julia,20
1991,HI,M,Kenneth,31
1991,HI,F,Kiana,20
1991,HI,M,Austin,29
1991,HI,F,Kristina,20
1991,HI,M,Paul,29
1991,HI,F,Sara,20
1991,HI,M,Casey,28
1991,HI,F,Sydney,20
1991,HI,M,Shawn,28
1991,HI,F,Tara,20
1991,HI,M,Bronson,26
1991,HI,F,Amy,19
1991,HI,M,Chase,25
1991,HI,F,Catherine,19
1991,HI,M,Evan,25
1991,HI,F,Desiree,19
1991,HI,M,Benjamin,24
1991,HI,F,Jenna,19
1991,HI,M,Jake,24
1991,HI,F,Allison,18
1991,HI,M,Corey,23
1991,HI,F,Andrea,18
1991,HI,M,Derek,23
1991,HI,F,Chelsey,18
1991,HI,M,Ethan,23
1991,HI,F,Jade,18
1991,HI,M,Gabriel,23
1991,HI,F,Kathryn,18
1991,HI,M,Edward,22
1991,HI,F,Maria,18
1991,HI,M,Kekoa,22
1991,HI,F,Alicia,17
1991,HI,M,Raymond,21
1991,HI,F,Britney,17
1991,HI,M,Dillon,20
1991,HI,F,Cassandra,17
1991,HI,M,Gavin,20
1991,HI,F,Jordan,17
1991,HI,M,Isaiah,20
1991,HI,F,Kara,17
1991,HI,M,Kawika,20
1991,HI,F,Mary,17
1991,HI,M,Blake,19
1991,HI,F,Taryn,17
1991,HI,M,Mitchell,19
1991,HI,F,Alexandria,16
1991,HI,M,Noah,19
1991,HI,F,Brianna,16
1991,HI,M,Shaun,19
1991,HI,F,Justine,16
1991,HI,M,Trevor,19
1991,HI,F,Naomi,16
1991,HI,M,Brent,18
1991,HI,F,Natalie,16
1991,HI,M,Grant,18
1991,HI,F,Olivia,16
1991,HI,M,Gregory,18
1991,HI,F,Shantel,16
1991,HI,M,Ikaika,18
1991,HI,F,Angelica,15
1991,HI,M,Ronald,18
1991,HI,F,Cheyenne,15
1991,HI,M,Caleb,17
1991,HI,F,Gabrielle,15
1991,HI,M,Elijah,17
1991,HI,F,Maile,15
1991,HI,M,Erik,17
1991,HI,F,Vanessa,15
1991,HI,M,Keith,17
1991,HI,F,Anna,14
1991,HI,M,Levi,17
1991,HI,F,Karen,14
1991,HI,M,Peter,17
1991,HI,F,Kylie,14
1991,HI,M,Phillip,17
1991,HI,F,Patricia,14
1991,HI,M,Ricky,17
1991,HI,F,Summer,14
1991,HI,M,Troy,17
1991,HI,F,Whitney,14
