1970,KS,M,Michael,800
1970,KS,F,Jennifer,480
1970,KS,M,David,556
1970,KS,F,Michelle,428
1970,KS,M,John,545
1970,KS,F,Amy,354
1970,KS,M,James,524
1970,KS,F,Kimberly,343
1970,KS,M,Robert,481
1970,KS,F,Angela,335
1970,KS,M,Jeffrey,383
1970,KS,F,Lisa,315
1970,KS,M,Jason,363
1970,KS,F,Melissa,248
1970,KS,M,Christopher,360
1970,KS,F,Julie,203
1970,KS,M,Brian,357
1970,KS,F,Tammy,197
1970,KS,M,Scott,321
1970,KS,F,Shannon,193
1970,KS,M,Mark,312
1970,KS,F,Lori,192
1970,KS,M,William,309
1970,KS,F,Stephanie,192
1970,KS,M,Kevin,270
1970,KS,F,Tracy,173
1970,KS,M,Richard,258
1970,KS,F,Heather,172
1970,KS,M,Steven,256
1970,KS,F,Stacy,161
1970,KS,M,Eric,226
1970,KS,F,Mary,153
1970,KS,M,Charles,219
1970,KS,F,Tina,151
1970,KS,M,Timothy,217
1970,KS,F,Christina,142
1970,KS,M,Matthew,210
1970,KS,F,Susan,141
1970,KS,M,Shawn,193
1970,KS,F,Kelly,139
1970,KS,M,Todd,186
1970,KS,F,Karen,123
1970,KS,M,Thomas,184
1970,KS,F,Laura,123
1970,KS,M,Troy,180
1970,KS,F,Teresa,119
1970,KS,M,Paul,172
1970,KS,F,Cynthia,114
1970,KS,M,Daniel,166
1970,KS,F,Dawn,114
1970,KS,M,Anthony,161
1970,KS,F,Rebecca,114
1970,KS,M,Kenneth,152
1970,KS,F,Brenda,110
1970,KS,M,Douglas,148
1970,KS,F,Dana,107
1970,KS,M,Joseph,144
1970,KS,F,Pamela,105
1970,KS,M,Chad,132
1970,KS,F,Christine,100
1970,KS,M,Bradley,128
1970,KS,F,Jill,100
1970,KS,M,Gregory,127
1970,KS,F,Patricia,99
1970,KS,M,Aaron,121
1970,KS,F,Elizabeth,96
1970,KS,M,Stephen,120
1970,KS,F,Shelly,94
1970,KS,M,Ronald,119
1970,KS,F,Michele,91
1970,KS,M,Larry,116
1970,KS,F,Tamara,91
1970,KS,M,Patrick,115
1970,KS,F,Debra,90
1970,KS,M,Travis,113
1970,KS,F,Wendy,90
1970,KS,M,Bryan,110
1970,KS,F,Tonya,86
1970,KS,M,Sean,110
1970,KS,F,Denise,82
1970,KS,M,Shane,109
1970,KS,F,Linda,82
1970,KS,M,Donald,105
1970,KS,F,Stacey,82
1970,KS,M,Craig,102
1970,KS,F,Deborah,81
1970,KS,M,Gary,99
1970,KS,F,Rhonda,79
1970,KS,M,Andrew,96
1970,KS,F,Paula,78
1970,KS,M,Terry,93
1970,KS,F,Sandra,75
1970,KS,M,Jerry,92
1970,KS,F,Barbara,73
1970,KS,M,Lance,91
1970,KS,F,Cheryl,71
1970,KS,M,Jeffery,88
1970,KS,F,Traci,69
1970,KS,M,Brent,86
1970,KS,F,Kristin,67
1970,KS,M,Darren,81
1970,KS,F,Nancy,67
1970,KS,M,Edward,79
1970,KS,F,Monica,64
1970,KS,M,Keith,79
1970,KS,F,Carrie,63
1970,KS,M,Chris,75
1970,KS,F,Donna,63
1970,KS,M,Jon,65
1970,KS,F,Kristi,63
1970,KS,M,Jay,64
1970,KS,F,Nicole,62
1970,KS,M,Rodney,62
1970,KS,F,Robin,62
1970,KS,M,Curtis,61
1970,KS,F,Gina,61
1970,KS,M,Roger,61
1970,KS,F,Jamie,61
1970,KS,M,Dennis,60
1970,KS,F,Cindy,60
1970,KS,M,Alan,59
1970,KS,F,Janet,57
1970,KS,M,Jeremy,59
1970,KS,F,Sherry,57
1970,KS,M,Tony,59
1970,KS,F,Kelli,55
1970,KS,M,Derek,58
1970,KS,F,Ann,54
1970,KS,M,Brett,56
1970,KS,F,Deanna,54
1970,KS,M,Kelly,56
1970,KS,F,Leslie,54
1970,KS,M,Justin,55
1970,KS,F,Rachel,54
1970,KS,M,Russell,54
1970,KS,F,Sheila,54
1970,KS,M,George,53
1970,KS,F,Sherri,52
1970,KS,M,Jeff,53
1970,KS,F,Carol,51
1970,KS,M,Jonathan,51
1970,KS,F,Carla,50
1970,KS,M,Mike,49
1970,KS,F,Kathy,50
1970,KS,M,Darin,48
1970,KS,F,Tiffany,50
1970,KS,M,Phillip,48
1970,KS,F,Katherine,49
1970,KS,M,Shannon,47
1970,KS,F,Renee,48
1970,KS,M,Carl,46
1970,KS,F,Sarah,48
1970,KS,M,Marc,46
1970,KS,F,Terri,48
1970,KS,M,Bruce,43
1970,KS,F,Andrea,47
1970,KS,M,Steve,43
1970,KS,F,Shawna,47
1970,KS,M,Danny,42
1970,KS,F,Regina,46
1970,KS,M,Kyle,40
1970,KS,F,Sharon,46
1970,KS,M,Peter,40
1970,KS,F,Holly,45
1970,KS,M,Raymond,40
1970,KS,F,Jodi,45
1970,KS,M,Billy,39
1970,KS,F,Theresa,45
1970,KS,M,Dale,39
1970,KS,F,Catherine,44
1970,KS,M,Nathan,39
1970,KS,F,Diane,44
1970,KS,M,Randy,39
1970,KS,F,Laurie,44
1970,KS,M,Ricky,39
1970,KS,F,Melinda,44
1970,KS,M,Frank,38
1970,KS,F,Stacie,44
1970,KS,M,Brad,37
1970,KS,F,Crystal,42
1970,KS,M,Martin,37
1970,KS,F,Karla,42
1970,KS,M,Ryan,37
1970,KS,F,Kristen,42
1970,KS,M,Samuel,37
1970,KS,F,Tricia,42
1970,KS,M,Wesley,37
1970,KS,F,April,40
1970,KS,M,Joel,36
1970,KS,F,Connie,40
1970,KS,M,Lawrence,36
1970,KS,F,Sheri,40
1970,KS,M,Brandon,35
1970,KS,F,Diana,39
1970,KS,M,Darrin,35
1970,KS,F,Kristina,39
1970,KS,M,Kent,35
1970,KS,F,Christy,38
1970,KS,M,Randall,35
1970,KS,F,Kathleen,38
1970,KS,M,Tracy,35
1970,KS,F,Sara,38
1970,KS,F,Suzanne,38
