1963,NV,M,Michael,169
1963,NV,F,Lisa,120
1963,NV,M,John,168
1963,NV,F,Karen,63
1963,NV,M,David,153
1963,NV,F,Mary,54
1963,NV,M,Robert,144
1963,NV,F,Susan,52
1963,NV,M,James,138
1963,NV,F,Michelle,50
1963,NV,M,Mark,104
1963,NV,F,Patricia,50
1963,NV,M,Richard,91
1963,NV,F,Tammy,49
1963,NV,M,Kevin,78
1963,NV,F,Linda,48
1963,NV,M,William,69
1963,NV,F,Deborah,47
1963,NV,M,Kenneth,63
1963,NV,F,Kimberly,46
1963,NV,M,Scott,61
1963,NV,F,Cynthia,45
1963,NV,M,Jeffrey,60
1963,NV,F,Lori,43
1963,NV,M,Thomas,57
1963,NV,F,Kim,42
1963,NV,M,Steven,53
1963,NV,F,Teresa,42
1963,NV,M,Anthony,52
1963,NV,F,Debbie,41
1963,NV,M,Paul,51
1963,NV,F,Brenda,40
1963,NV,M,Donald,49
1963,NV,F,Debra,39
1963,NV,M,Joseph,49
1963,NV,F,Julie,38
1963,NV,M,Daniel,47
1963,NV,F,Sharon,38
1963,NV,M,Eric,47
1963,NV,F,Donna,37
1963,NV,M,Brian,46
1963,NV,F,Pamela,37
1963,NV,M,Timothy,45
1963,NV,F,Cheryl,36
1963,NV,M,Charles,44
1963,NV,F,Robin,34
1963,NV,M,Ronald,43
1963,NV,F,Laura,33
1963,NV,M,Gary,36
1963,NV,F,Tracy,33
1963,NV,M,Jerry,35
1963,NV,F,Denise,31
1963,NV,M,Mike,35
1963,NV,F,Kathleen,31
1963,NV,M,Edward,34
1963,NV,F,Kelly,31
1963,NV,M,Todd,34
1963,NV,F,Sandra,30
1963,NV,M,Patrick,33
1963,NV,F,Tina,30
1963,NV,M,Stephen,32
1963,NV,F,Jennifer,28
1963,NV,M,Gregory,31
1963,NV,F,Barbara,27
1963,NV,M,Christopher,30
1963,NV,F,Theresa,27
1963,NV,M,Danny,28
1963,NV,F,Cindy,26
1963,NV,M,Douglas,26
1963,NV,F,Dawn,25
1963,NV,M,Tony,26
1963,NV,F,Nancy,25
1963,NV,M,Keith,25
1963,NV,F,Annette,23
1963,NV,M,Dennis,24
1963,NV,F,Leslie,23
1963,NV,M,Joe,24
1963,NV,F,Rebecca,23
1963,NV,M,Randall,23
1963,NV,F,Carol,22
1963,NV,M,Raymond,23
1963,NV,F,Christine,22
1963,NV,M,Terry,23
1963,NV,F,Kathy,22
1963,NV,M,Alan,22
1963,NV,F,Angela,21
1963,NV,M,Curtis,22
1963,NV,F,Michele,20
1963,NV,M,George,21
1963,NV,F,Diana,19
1963,NV,M,Matthew,20
1963,NV,F,Diane,19
1963,NV,M,Randy,20
1963,NV,F,Elizabeth,19
1963,NV,M,Russell,20
1963,NV,F,Sherri,19
1963,NV,M,Craig,19
1963,NV,F,Tamara,19
1963,NV,M,Jeffery,19
1963,NV,F,Connie,18
1963,NV,M,Chris,18
1963,NV,F,Gina,18
1963,NV,M,Frank,18
1963,NV,F,Laurie,18
1963,NV,M,Martin,18
1963,NV,F,Shelly,18
1963,NV,M,Ricky,18
1963,NV,F,Valerie,18
1963,NV,M,Troy,18
1963,NV,F,Yvonne,18
1963,NV,M,Gerald,17
1963,NV,F,Catherine,17
1963,NV,M,Jeff,17
1963,NV,F,Dana,17
1963,NV,M,Larry,17
1963,NV,F,Jill,17
1963,NV,M,Bryan,16
1963,NV,F,Sheila,17
1963,NV,M,Glenn,16
1963,NV,F,Stephanie,17
1963,NV,M,Shawn,16
1963,NV,F,Toni,17
1963,NV,M,Don,15
1963,NV,F,Beverly,16
1963,NV,M,Jay,15
1963,NV,F,Bonnie,16
1963,NV,M,Kelly,15
1963,NV,F,Jacqueline,16
1963,NV,M,Vincent,15
1963,NV,F,Janet,16
1963,NV,M,Carl,14
1963,NV,F,Wendy,16
1963,NV,M,Steve,14
1963,NV,F,Anita,15
1963,NV,M,Andrew,13
1963,NV,F,Carla,15
1963,NV,M,Brett,13
1963,NV,F,Christina,15
1963,NV,M,Bruce,13
1963,NV,F,Paula,15
1963,NV,M,Dale,13
1963,NV,F,Sheri,15
1963,NV,M,Glen,13
1963,NV,F,Suzanne,15
1963,NV,M,Guy,13
1963,NV,F,Teri,15
1963,NV,M,Lawrence,13
1963,NV,F,Cathy,14
1963,NV,M,Mitchell,13
1963,NV,F,Margaret,14
1963,NV,M,Phillip,13
1963,NV,F,Maria,14
1963,NV,M,Sean,13
1963,NV,F,Sherry,14
1963,NV,M,Arthur,12
1963,NV,F,Andrea,13
1963,NV,M,Billy,12
1963,NV,F,Judy,13
1963,NV,M,Bob,12
1963,NV,F,Ann,12
1963,NV,M,Jack,12
1963,NV,F,Carrie,12
1963,NV,M,Jim,12
1963,NV,F,Jamie,12
1963,NV,M,Lee,12
1963,NV,F,Jane,12
1963,NV,M,Norman,12
1963,NV,F,Pam,12
1963,NV,M,Stanley,12
1963,NV,F,Peggy,12
1963,NV,M,Tom,12
1963,NV,F,Rhonda,12
1963,NV,M,Wayne,12
1963,NV,F,Stacey,12
1963,NV,M,Allen,11
1963,NV,F,Terri,12
1963,NV,M,Bill,11
1963,NV,F,Amy,11
1963,NV,M,Brent,11
1963,NV,F,Katherine,11
1963,NV,M,Darryl,11
1963,NV,F,Regina,11
1963,NV,M,Joel,11
1963,NV,F,Tami,11
1963,NV,M,Johnny,11
1963,NV,F,Terry,11
1963,NV,M,Kirk,11
1963,NV,F,Darla,10
1963,NV,M,Lance,11
1963,NV,F,Heidi,10
1963,NV,M,Peter,11
1963,NV,F,Janice,10
1963,NV,M,Rodney,11
1963,NV,F,Joyce,10
1963,NV,M,Walter,11
1963,NV,F,Melanie,10
1963,NV,M,Barry,10
1963,NV,F,Roberta,10
1963,NV,M,Bradley,10
1963,NV,F,Ruth,10
1963,NV,M,Dean,10
1963,NV,M,Harold,10
1963,NV,M,Jon,10
1963,NV,M,Kurt,10
1963,NV,M,Ray,10
1963,NV,M,Tim,10
1963,NV,M,Victor,10
