2017,AL,M,William,402
2017,AL,F,Ava,359
2017,AL,M,James,319
2017,AL,F,Olivia,301
2017,AL,M,Elijah,304
2017,AL,F,Emma,241
2017,AL,M,John,298
2017,AL,F,Harper,192
2017,AL,M,Noah,254
2017,AL,F,Amelia,191
2017,AL,M,Mason,241
2017,AL,F,Elizabeth,189
2017,AL,M,Liam,214
2017,AL,F,Charlotte,159
2017,AL,M,Samuel,205
2017,AL,F,Avery,151
2017,AL,M,Jackson,198
2017,AL,F,Ella,145
2017,AL,M,Grayson,194
2017,AL,F,Evelyn,145
2017,AL,M,Carter,188
2017,AL,F,Abigail,144
2017,AL,M,Jaxon,182
2017,AL,F,Isabella,144
2017,AL,M,Michael,175
2017,AL,F,Madison,135
2017,AL,M,Aiden,174
2017,AL,F,Sophia,135
2017,AL,M,Jacob,174
2017,AL,F,Paisley,133
2017,AL,M,Logan,171
2017,AL,F,Chloe,131
2017,AL,M,Bryson,165
2017,AL,F,Brooklyn,130
2017,AL,M,Wyatt,157
2017,AL,F,Mary,128
2017,AL,M,Joshua,152
2017,AL,F,Addison,122
2017,AL,M,Luke,150
2017,AL,F,Emily,122
2017,AL,M,Thomas,150
2017,AL,F,Lillian,121
2017,AL,M,Joseph,146
2017,AL,F,Caroline,116
2017,AL,M,Ethan,145
2017,AL,F,Layla,116
2017,AL,M,Oliver,145
2017,AL,F,Zoey,116
2017,AL,M,Levi,143
2017,AL,F,Skylar,113
2017,AL,M,Christopher,142
2017,AL,F,Sadie,109
2017,AL,M,Benjamin,138
2017,AL,F,Aubrey,103
2017,AL,M,Easton,136
2017,AL,F,Kinsley,102
2017,AL,M,Henry,134
2017,AL,F,Scarlett,100
2017,AL,M,Jayden,131
2017,AL,F,Savannah,91
2017,AL,M,Carson,130
2017,AL,F,Anna,90
2017,AL,M,Charles,129
2017,AL,F,Lily,90
2017,AL,M,Daniel,125
2017,AL,F,Madelyn,86
2017,AL,M,David,122
2017,AL,F,Riley,86
2017,AL,M,Alexander,120
2017,AL,F,Aubree,85
2017,AL,M,Josiah,118
2017,AL,F,Khloe,84
2017,AL,M,Sawyer,117
2017,AL,F,Lucy,84
2017,AL,M,Asher,115
2017,AL,F,Ryleigh,84
2017,AL,M,Gabriel,115
2017,AL,F,Mia,83
2017,AL,M,Landon,115
2017,AL,F,Stella,83
2017,AL,M,Colton,114
2017,AL,F,Nevaeh,81
2017,AL,M,Andrew,112
2017,AL,F,Audrey,80
2017,AL,M,Matthew,112
2017,AL,F,Serenity,80
2017,AL,M,Christian,111
2017,AL,F,Ellie,76
2017,AL,M,Eli,110
2017,AL,F,Hannah,74
2017,AL,M,Jeremiah,110
2017,AL,F,Sarah,74
2017,AL,M,Lucas,110
2017,AL,F,Piper,73
2017,AL,M,Kingston,106
2017,AL,F,Aria,71
2017,AL,M,Hunter,105
2017,AL,F,Bella,69
2017,AL,M,Jonathan,105
2017,AL,F,London,67
2017,AL,M,Hudson,104
2017,AL,F,Eleanor,64
2017,AL,M,Braxton,103
2017,AL,F,Natalie,64
2017,AL,M,Jace,102
2017,AL,F,Nora,62
2017,AL,M,Owen,102
2017,AL,F,Adalynn,60
2017,AL,M,Brayden,101
2017,AL,F,Harmony,60
2017,AL,M,Isaiah,101
2017,AL,F,Naomi,60
2017,AL,M,Lincoln,100
2017,AL,F,Kylie,59
2017,AL,M,Cameron,99
2017,AL,F,Sofia,59
2017,AL,M,Robert,99
2017,AL,F,Adeline,58
2017,AL,M,Caleb,98
2017,AL,F,Kennedy,58
2017,AL,M,Micah,97
2017,AL,F,Grace,57
2017,AL,M,Dylan,94
2017,AL,F,Nova,57
2017,AL,M,Greyson,93
2017,AL,F,Peyton,57
2017,AL,M,Isaac,92
2017,AL,F,Autumn,56
2017,AL,M,Cooper,91
2017,AL,F,Bailey,56
2017,AL,M,Karter,90
2017,AL,F,Journee,56
2017,AL,M,Bentley,88
2017,AL,F,Katherine,56
2017,AL,M,Jordan,88
2017,AL,F,Londyn,56
2017,AL,M,Ayden,87
2017,AL,F,Lydia,56
2017,AL,M,Jack,86
2017,AL,F,Zoe,56
2017,AL,M,Ashton,84
2017,AL,F,Genesis,55
2017,AL,M,Connor,84
2017,AL,F,Hadley,55
2017,AL,M,Kayden,82
2017,AL,F,Hazel,55
2017,AL,M,Anthony,80
2017,AL,F,Raelynn,55
2017,AL,M,Karson,80
2017,AL,F,Rylee,55
2017,AL,M,Tristan,78
2017,AL,F,Kaylee,54
2017,AL,M,Dawson,77
2017,AL,F,Willow,54
2017,AL,M,Jaxson,77
2017,AL,F,Emery,53
2017,AL,M,Ryan,77
2017,AL,F,Victoria,53
2017,AL,M,Austin,76
2017,AL,F,Ivy,52
2017,AL,M,Kaiden,76
2017,AL,F,Margaret,51
2017,AL,M,Parker,74
2017,AL,F,Mckenzie,51
2017,AL,M,Jayce,72
2017,AL,F,Taylor,51
2017,AL,M,Brantley,71
2017,AL,F,Eva,49
2017,AL,M,Nolan,70
2017,AL,F,Aaliyah,48
2017,AL,M,Ezra,66
2017,AL,F,Arianna,47
2017,AL,M,Nathan,66
2017,AL,F,Trinity,47
2017,AL,M,Rhett,66
2017,AL,F,Allison,46
2017,AL,M,Brandon,65
2017,AL,F,Everly,46
2017,AL,M,Harrison,65
2017,AL,F,Penelope,46
2017,AL,M,Malachi,65
2017,AL,F,Blakely,45
2017,AL,M,River,65
2017,AL,F,Morgan,45
2017,AL,M,Tucker,64
2017,AL,F,Ruby,45
2017,AL,M,Aaron,63
2017,AL,F,Adalyn,44
2017,AL,M,Chase,62
2017,AL,F,Aurora,44
2017,AL,M,Maddox,61
2017,AL,F,Maria,44
2017,AL,M,King,60
2017,AL,F,Isabelle,43
2017,AL,M,Sebastian,60
2017,AL,F,Violet,43
2017,AL,M,Weston,59
2017,AL,F,Finley,41
2017,AL,M,Evan,58
2017,AL,F,Alice,40
2017,AL,M,Silas,58
2017,AL,F,Luna,40
2017,AL,M,Waylon,58
2017,AL,F,Mackenzie,40
