1985,IN,M,Joshua,1321
1985,IN,F,Ashley,1578
1985,IN,M,Michael,1259
1985,IN,F,Amanda,1137
1985,IN,M,Matthew,1244
1985,IN,F,Jessica,1049
1985,IN,M,Christopher,1230
1985,IN,F,Jennifer,918
1985,IN,M,Ryan,906
1985,IN,F,Sarah,708
1985,IN,M,Brandon,827
1985,IN,F,Heather,665
1985,IN,M,Andrew,821
1985,IN,F,Megan,645
1985,IN,M,David,811
1985,IN,F,Amber,589
1985,IN,M,James,769
1985,IN,F,Brittany,585
1985,IN,M,Justin,703
1985,IN,F,Stephanie,554
1985,IN,M,Daniel,698
1985,IN,F,Elizabeth,512
1985,IN,M,Adam,679
1985,IN,F,Rachel,485
1985,IN,M,John,658
1985,IN,F,Nicole,477
1985,IN,M,Kyle,651
1985,IN,F,Melissa,446
1985,IN,M,Joseph,646
1985,IN,F,Emily,418
1985,IN,M,Robert,590
1985,IN,F,Amy,397
1985,IN,M,Nicholas,588
1985,IN,F,Laura,384
1985,IN,M,Jason,551
1985,IN,F,Danielle,374
1985,IN,M,Eric,497
1985,IN,F,Christina,323
1985,IN,M,William,491
1985,IN,F,Andrea,292
1985,IN,M,Brian,490
1985,IN,F,Kimberly,290
1985,IN,M,Zachary,472
1985,IN,F,Tiffany,290
1985,IN,M,Aaron,438
1985,IN,F,Lauren,287
1985,IN,M,Dustin,434
1985,IN,F,Michelle,286
1985,IN,M,Anthony,416
1985,IN,F,Sara,279
1985,IN,M,Jonathan,415
1985,IN,F,Lindsey,276
1985,IN,M,Jeremy,411
1985,IN,F,Erin,268
1985,IN,M,Kevin,398
1985,IN,F,Angela,267
1985,IN,M,Timothy,391
1985,IN,F,Jamie,267
1985,IN,M,Jacob,385
1985,IN,F,Samantha,265
1985,IN,M,Nathan,379
1985,IN,F,Crystal,263
1985,IN,M,Thomas,363
1985,IN,F,Kelly,256
1985,IN,M,Benjamin,354
1985,IN,F,Katherine,246
1985,IN,M,Steven,352
1985,IN,F,Erica,224
1985,IN,M,Tyler,300
1985,IN,F,Lindsay,223
1985,IN,M,Bradley,294
1985,IN,F,Courtney,217
1985,IN,M,Charles,293
1985,IN,F,Katie,213
1985,IN,M,Scott,290
1985,IN,F,Holly,211
1985,IN,M,Mark,285
1985,IN,F,Mary,209
1985,IN,M,Jeffrey,280
1985,IN,F,Lisa,206
1985,IN,M,Richard,266
1985,IN,F,Rebecca,206
1985,IN,M,Travis,251
1985,IN,F,Allison,190
1985,IN,M,Stephen,249
1985,IN,F,Kristen,173
1985,IN,M,Patrick,245
1985,IN,F,Kathryn,169
1985,IN,M,Gregory,223
1985,IN,F,Alicia,166
1985,IN,M,Sean,223
1985,IN,F,Jenna,162
1985,IN,M,Jordan,208
1985,IN,F,Kristina,155
1985,IN,M,Chad,206
1985,IN,F,April,150
1985,IN,M,Bryan,205
1985,IN,F,Brandi,150
1985,IN,M,Paul,202
1985,IN,F,Tara,150
1985,IN,M,Cody,199
1985,IN,F,Julie,142
1985,IN,M,Derek,192
1985,IN,F,Kristin,140
1985,IN,M,Jared,178
1985,IN,F,Brandy,136
1985,IN,M,Kenneth,176
1985,IN,F,Natalie,133
1985,IN,M,Samuel,161
1985,IN,F,Christine,132
1985,IN,M,Jesse,156
1985,IN,F,Whitney,130
1985,IN,M,Cory,155
1985,IN,F,Brooke,128
1985,IN,M,Shawn,151
1985,IN,F,Krystal,128
1985,IN,M,Corey,150
1985,IN,F,Shannon,128
1985,IN,M,Alexander,133
1985,IN,F,Cassandra,127
1985,IN,M,Brent,133
1985,IN,F,Brittney,121
1985,IN,M,Craig,132
1985,IN,F,Anna,111
1985,IN,M,Nathaniel,125
1985,IN,F,Carrie,107
1985,IN,M,Shane,119
1985,IN,F,Stacy,107
1985,IN,M,Douglas,118
1985,IN,F,Kara,106
1985,IN,M,Joel,117
1985,IN,F,Leslie,104
1985,IN,M,Brett,115
1985,IN,F,Natasha,102
1985,IN,M,Keith,109
1985,IN,F,Leah,98
1985,IN,M,Donald,107
1985,IN,F,Meghan,92
1985,IN,M,Seth,106
1985,IN,F,Hannah,90
1985,IN,M,Marcus,103
1985,IN,F,Stacey,89
1985,IN,M,Phillip,103
1985,IN,F,Ashlee,88
1985,IN,M,Ronald,94
1985,IN,F,Jacqueline,87
1985,IN,M,Austin,93
1985,IN,F,Rachael,87
1985,IN,M,Evan,93
1985,IN,F,Bethany,84
1985,IN,M,Philip,86
1985,IN,F,Vanessa,84
1985,IN,M,Todd,86
1985,IN,F,Catherine,83
1985,IN,M,Derrick,84
1985,IN,F,Molly,83
1985,IN,M,Jeremiah,84
1985,IN,F,Abigail,82
1985,IN,M,Jonathon,83
1985,IN,F,Margaret,80
1985,IN,M,Alex,82
1985,IN,F,Victoria,80
1985,IN,M,Casey,81
1985,IN,F,Miranda,79
1985,IN,M,Ian,81
1985,IN,F,Kathleen,77
1985,IN,M,Caleb,80
1985,IN,F,Abby,75
1985,IN,M,Jeffery,79
1985,IN,F,Alisha,75
1985,IN,M,Drew,78
1985,IN,F,Patricia,73
1985,IN,M,Edward,77
1985,IN,F,Valerie,73
1985,IN,M,Troy,76
1985,IN,F,Misty,72
1985,IN,M,Jerry,75
1985,IN,F,Tabitha,71
1985,IN,M,Gary,73
1985,IN,F,Casey,70
1985,IN,M,Larry,72
1985,IN,F,Monica,70
1985,IN,M,Peter,71
1985,IN,F,Nichole,69
1985,IN,M,Wesley,71
1985,IN,F,Kelli,67
1985,IN,M,Mitchell,69
1985,IN,F,Chelsea,66
1985,IN,M,Raymond,69
1985,IN,F,Lacey,66
1985,IN,M,Blake,68
1985,IN,F,Alison,65
1985,IN,M,Erik,68
1985,IN,F,Susan,65
1985,IN,M,Luke,67
1985,IN,F,Jill,64
1985,IN,M,Carl,66
1985,IN,F,Kayla,63
1985,IN,M,Curtis,66
1985,IN,F,Melinda,63
1985,IN,F,Morgan,63
