1996,MA,M,Michael,1217
1996,MA,F,Emily,784
1996,MA,M,Matthew,1178
1996,MA,F,Sarah,619
1996,MA,M,Nicholas,1003
1996,MA,F,Samantha,616
1996,MA,M,Christopher,881
1996,MA,F,Jessica,526
1996,MA,M,John,844
1996,MA,F,Rachel,466
1996,MA,M,Joseph,780
1996,MA,F,Ashley,457
1996,MA,M,Andrew,770
1996,MA,F,Nicole,453
1996,MA,M,Ryan,753
1996,MA,F,Amanda,425
1996,MA,M,Daniel,737
1996,MA,F,Elizabeth,409
1996,MA,M,Joshua,629
1996,MA,F,Hannah,403
1996,MA,M,Tyler,610
1996,MA,F,Kayla,395
1996,MA,M,Jacob,593
1996,MA,F,Olivia,378
1996,MA,M,James,574
1996,MA,F,Julia,367
1996,MA,M,Zachary,559
1996,MA,F,Alexandra,366
1996,MA,M,David,540
1996,MA,F,Brianna,359
1996,MA,M,Anthony,534
1996,MA,F,Katherine,343
1996,MA,M,Benjamin,526
1996,MA,F,Lauren,328
1996,MA,M,Alexander,525
1996,MA,F,Victoria,318
1996,MA,M,Robert,509
1996,MA,F,Jennifer,310
1996,MA,M,Kevin,506
1996,MA,F,Emma,306
1996,MA,M,William,505
1996,MA,F,Taylor,306
1996,MA,M,Kyle,498
1996,MA,F,Rebecca,284
1996,MA,M,Thomas,472
1996,MA,F,Stephanie,266
1996,MA,M,Jonathan,467
1996,MA,F,Caroline,261
1996,MA,M,Justin,428
1996,MA,F,Megan,259
1996,MA,M,Patrick,411
1996,MA,F,Courtney,257
1996,MA,M,Samuel,409
1996,MA,F,Brittany,254
1996,MA,M,Brandon,404
1996,MA,F,Danielle,253
1996,MA,M,Brian,376
1996,MA,F,Erin,242
1996,MA,M,Sean,366
1996,MA,F,Abigail,235
1996,MA,M,Adam,318
1996,MA,F,Alyssa,231
1996,MA,M,Timothy,307
1996,MA,F,Meghan,231
1996,MA,M,Austin,301
1996,MA,F,Alexis,230
1996,MA,M,Eric,295
1996,MA,F,Shannon,228
1996,MA,M,Christian,289
1996,MA,F,Kelsey,203
1996,MA,M,Connor,275
1996,MA,F,Madison,198
1996,MA,M,Cameron,255
1996,MA,F,Allison,188
1996,MA,M,Dylan,251
1996,MA,F,Anna,188
1996,MA,M,Nathan,249
1996,MA,F,Haley,188
1996,MA,M,Steven,245
1996,MA,F,Molly,184
1996,MA,M,Brendan,244
1996,MA,F,Christina,177
1996,MA,M,Peter,241
1996,MA,F,Melissa,176
1996,MA,M,Jason,215
1996,MA,F,Jacqueline,173
1996,MA,M,Richard,209
1996,MA,F,Michelle,167
1996,MA,M,Stephen,205
1996,MA,F,Mary,164
1996,MA,M,Aaron,196
1996,MA,F,Catherine,158
1996,MA,M,Mark,193
1996,MA,F,Sabrina,157
1996,MA,M,Evan,187
1996,MA,F,Morgan,151
1996,MA,M,Jeffrey,187
1996,MA,F,Kelly,149
1996,MA,M,Alex,182
1996,MA,F,Amber,148
1996,MA,M,Jordan,179
1996,MA,F,Jenna,148
1996,MA,M,Cody,178
1996,MA,F,Michaela,145
1996,MA,M,Jeremy,176
1996,MA,F,Sara,142
1996,MA,M,Jared,172
1996,MA,F,Gabrielle,141
1996,MA,M,Jake,169
1996,MA,F,Kaitlyn,140
1996,MA,M,Charles,167
1996,MA,F,Laura,135
1996,MA,M,Jack,165
1996,MA,F,Margaret,135
1996,MA,M,Derek,162
1996,MA,F,Katelyn,133
1996,MA,M,Paul,159
1996,MA,F,Paige,133
1996,MA,M,Ian,150
1996,MA,F,Caitlin,132
1996,MA,M,Noah,148
1996,MA,F,Sydney,132
1996,MA,M,Bryan,144
1996,MA,F,Kathryn,131
1996,MA,M,Colin,142
1996,MA,F,Marissa,131
1996,MA,M,Liam,139
1996,MA,F,Kimberly,129
1996,MA,M,Lucas,134
1996,MA,F,Kristen,125
1996,MA,M,Scott,134
1996,MA,F,Cassandra,123
1996,MA,M,Ethan,132
1996,MA,F,Jillian,123
1996,MA,M,Gregory,129
1996,MA,F,Natalie,118
1996,MA,M,Devin,128
1996,MA,F,Grace,115
1996,MA,M,Edward,127
1996,MA,F,Madeline,115
1996,MA,M,Nathaniel,127
1996,MA,F,Mackenzie,111
1996,MA,M,Shawn,118
1996,MA,F,Angela,110
1996,MA,M,Trevor,116
1996,MA,F,Jasmine,110
1996,MA,M,Corey,113
1996,MA,F,Amy,109
1996,MA,M,Kenneth,112
1996,MA,F,Vanessa,109
1996,MA,M,Shane,112
1996,MA,F,Maria,107
1996,MA,M,Jesse,111
1996,MA,F,Sophia,107
1996,MA,M,Luis,107
1996,MA,F,Erica,106
1996,MA,M,Gabriel,103
1996,MA,F,Brooke,105
1996,MA,M,Luke,101
1996,MA,F,Leah,105
1996,MA,M,Owen,98
1996,MA,F,Lindsey,105
1996,MA,M,Jose,97
1996,MA,F,Alicia,102
1996,MA,M,Mitchell,96
1996,MA,F,Jordan,98
1996,MA,M,Drew,94
1996,MA,F,Alison,96
1996,MA,M,Isaiah,94
1996,MA,F,Tiffany,96
1996,MA,M,George,91
1996,MA,F,Alexa,94
1996,MA,M,Conor,89
1996,MA,F,Julie,93
1996,MA,M,Travis,88
1996,MA,F,Chelsea,91
1996,MA,M,Brett,87
1996,MA,F,Andrea,89
1996,MA,M,Alec,86
1996,MA,F,Bridget,88
1996,MA,M,Elijah,86
1996,MA,F,Casey,88
1996,MA,M,Aidan,78
1996,MA,F,Colleen,88
1996,MA,M,Maxwell,77
1996,MA,F,Melanie,88
1996,MA,M,Collin,75
1996,MA,F,Kathleen,86
1996,MA,M,Henry,75
1996,MA,F,Briana,85
1996,MA,M,Carlos,71
1996,MA,F,Monica,83
1996,MA,M,Tristan,71
1996,MA,F,Rachael,83
1996,MA,M,Antonio,70
1996,MA,F,Carly,82
1996,MA,M,Erik,67
1996,MA,F,Christine,81
1996,MA,M,Marcus,66
1996,MA,F,Isabella,80
1996,MA,F,Kylie,80
