2020,WI,M,Oliver,326
2020,WI,F,Charlotte,285
2020,WI,M,Liam,302
2020,WI,F,Olivia,263
2020,WI,M,Henry,288
2020,WI,F,Evelyn,246
2020,WI,M,William,261
2020,WI,F,Amelia,238
2020,WI,M,Theodore,244
2020,WI,F,Emma,211
2020,WI,M,Jack,227
2020,WI,F,Ava,185
2020,WI,M,Mason,226
2020,WI,F,Sophia,183
2020,WI,M,Levi,218
2020,WI,F,Harper,180
2020,WI,M,Owen,209
2020,WI,F,Nora,179
2020,WI,M,Noah,206
2020,WI,F,Eleanor,166
2020,WI,M,Jackson,196
2020,WI,F,Isabella,142
2020,WI,M,Leo,190
2020,WI,F,Mia,137
2020,WI,M,Lucas,185
2020,WI,F,Violet,137
2020,WI,M,Elijah,181
2020,WI,F,Elizabeth,133
2020,WI,M,James,175
2020,WI,F,Hazel,133
2020,WI,M,Lincoln,171
2020,WI,F,Grace,130
2020,WI,M,Wyatt,170
2020,WI,F,Ella,120
2020,WI,M,Hudson,163
2020,WI,F,Everly,118
2020,WI,M,Benjamin,157
2020,WI,F,Isla,118
2020,WI,M,Alexander,148
2020,WI,F,Aria,116
2020,WI,M,Carter,148
2020,WI,F,Layla,111
2020,WI,M,Nolan,144
2020,WI,F,Scarlett,110
2020,WI,M,Logan,142
2020,WI,F,Luna,109
2020,WI,M,Grayson,137
2020,WI,F,Mila,108
2020,WI,M,Bennett,133
2020,WI,F,Gianna,107
2020,WI,M,Michael,133
2020,WI,F,Lucy,105
2020,WI,M,Everett,130
2020,WI,F,Ivy,103
2020,WI,M,Maverick,130
2020,WI,F,Josephine,103
2020,WI,M,Emmett,129
2020,WI,F,Lillian,103
2020,WI,M,Joseph,128
2020,WI,F,Quinn,100
2020,WI,M,Asher,126
2020,WI,F,Willow,100
2020,WI,M,Charles,125
2020,WI,F,Zoey,100
2020,WI,M,Colton,124
2020,WI,F,Madison,97
2020,WI,M,Isaac,118
2020,WI,F,Abigail,96
2020,WI,M,John,117
2020,WI,F,Kinsley,94
2020,WI,M,Brooks,114
2020,WI,F,Clara,93
2020,WI,M,Sawyer,114
2020,WI,F,Paisley,93
2020,WI,M,Ethan,113
2020,WI,F,Chloe,92
2020,WI,M,Landon,112
2020,WI,F,Lily,90
2020,WI,M,Jacob,110
2020,WI,F,Madelyn,90
2020,WI,M,Wesley,109
2020,WI,F,Natalie,90
2020,WI,M,Ezra,107
2020,WI,F,Ellie,89
2020,WI,M,Samuel,105
2020,WI,F,Avery,86
2020,WI,M,Easton,104
2020,WI,F,Cora,86
2020,WI,M,Connor,102
2020,WI,F,Hannah,86
2020,WI,M,Miles,102
2020,WI,F,Addison,85
2020,WI,M,Isaiah,101
2020,WI,F,Brooklyn,84
2020,WI,M,Jaxon,99
2020,WI,F,Ruby,84
2020,WI,M,Silas,99
2020,WI,F,Aurora,83
2020,WI,M,Caleb,98
2020,WI,F,Penelope,83
2020,WI,M,Daniel,98
2020,WI,F,Stella,83
2020,WI,M,Aiden,96
2020,WI,F,Claire,81
2020,WI,M,David,94
2020,WI,F,Riley,81
2020,WI,M,Thomas,94
2020,WI,F,Hadley,80
2020,WI,M,Jameson,92
2020,WI,F,Lydia,80
2020,WI,M,Myles,91
2020,WI,F,Sophie,80
2020,WI,M,Parker,90
2020,WI,F,Vivian,76
2020,WI,M,Cameron,88
2020,WI,F,Adeline,74
2020,WI,M,Carson,88
2020,WI,F,Audrey,73
2020,WI,M,Weston,88
2020,WI,F,Sofia,73
2020,WI,M,Eli,87
2020,WI,F,Anna,69
2020,WI,M,Luke,87
2020,WI,F,Camila,69
2020,WI,M,Matthew,87
2020,WI,F,Nova,68
2020,WI,M,Julian,86
2020,WI,F,Emily,67
2020,WI,M,Vincent,86
2020,WI,F,Norah,67
2020,WI,M,Gabriel,84
2020,WI,F,Aubrey,66
2020,WI,M,Andrew,83
2020,WI,F,Delilah,64
2020,WI,M,Calvin,83
2020,WI,F,Elena,64
2020,WI,M,Declan,83
2020,WI,F,Emilia,64
2020,WI,M,Chase,82
2020,WI,F,Madeline,64
2020,WI,M,Maxwell,82
2020,WI,F,Eloise,63
2020,WI,M,Sebastian,82
2020,WI,F,Skylar,63
2020,WI,M,Cooper,81
2020,WI,F,Athena,62
2020,WI,M,Elias,80
2020,WI,F,Naomi,61
2020,WI,M,Roman,80
2020,WI,F,Sadie,61
2020,WI,M,Anthony,79
2020,WI,F,Autumn,60
2020,WI,M,Greyson,79
2020,WI,F,Kennedy,60
2020,WI,M,Beau,77
2020,WI,F,Alice,59
2020,WI,M,Hunter,77
2020,WI,F,Emery,59
2020,WI,M,Jayden,77
2020,WI,F,Margaret,58
2020,WI,M,Mateo,76
2020,WI,F,Josie,57
2020,WI,M,Bentley,75
2020,WI,F,Peyton,57
2020,WI,M,Harrison,75
2020,WI,F,Elliana,55
2020,WI,M,Axel,73
2020,WI,F,Hailey,55
2020,WI,M,Beckett,73
2020,WI,F,Lucille,55
2020,WI,M,Josiah,73
2020,WI,F,Rylee,55
2020,WI,M,Ryker,73
2020,WI,F,Serenity,55
2020,WI,M,Christian,71
2020,WI,F,Isabelle,54
2020,WI,M,Luca,70
2020,WI,F,Elsie,53
2020,WI,M,Rowan,70
2020,WI,F,Brynlee,52
2020,WI,M,Adrian,69
2020,WI,F,Liliana,52
2020,WI,M,Jordan,69
2020,WI,F,Raelynn,52
2020,WI,M,Archer,67
2020,WI,F,Eden,50
2020,WI,M,Jaxson,67
2020,WI,F,June,50
2020,WI,M,Waylon,67
2020,WI,F,Mackenzie,50
2020,WI,M,Ezekiel,66
2020,WI,F,Piper,49
2020,WI,M,Jace,66
2020,WI,F,Amara,48
2020,WI,M,Micah,66
2020,WI,F,Cecilia,48
2020,WI,M,Arthur,65
2020,WI,F,Freya,48
2020,WI,M,George,65
2020,WI,F,Maya,47
2020,WI,M,Kayden,65
2020,WI,F,Nevaeh,47
2020,WI,F,Savannah,47
