1973,WA,M,Jason,1023
1973,WA,F,Jennifer,1033
1973,WA,M,Michael,907
1973,WA,F,Michelle,428
1973,WA,M,Christopher,642
1973,WA,F,Amy,416
1973,WA,M,David,612
1973,WA,F,Heather,394
1973,WA,M,Brian,563
1973,WA,F,Angela,352
1973,WA,M,John,535
1973,WA,F,Lisa,337
1973,WA,M,James,531
1973,WA,F,Kimberly,317
1973,WA,M,Robert,472
1973,WA,F,Melissa,268
1973,WA,M,Matthew,430
1973,WA,F,Shannon,253
1973,WA,M,Daniel,421
1973,WA,F,Stephanie,252
1973,WA,M,Ryan,366
1973,WA,F,Julie,251
1973,WA,M,Jeffrey,354
1973,WA,F,Rebecca,233
1973,WA,M,Eric,342
1973,WA,F,Sarah,203
1973,WA,M,Aaron,318
1973,WA,F,Christina,192
1973,WA,M,Scott,318
1973,WA,F,Heidi,168
1973,WA,M,William,310
1973,WA,F,Mary,166
1973,WA,M,Mark,309
1973,WA,F,Elizabeth,163
1973,WA,M,Kevin,298
1973,WA,F,Dawn,159
1973,WA,M,Richard,287
1973,WA,F,Nicole,157
1973,WA,M,Steven,280
1973,WA,F,Tina,146
1973,WA,M,Chad,247
1973,WA,F,Andrea,144
1973,WA,M,Jeremy,247
1973,WA,F,Rachel,142
1973,WA,M,Timothy,246
1973,WA,F,Tracy,139
1973,WA,M,Joseph,240
1973,WA,F,Christine,133
1973,WA,M,Joshua,236
1973,WA,F,Wendy,132
1973,WA,M,Thomas,213
1973,WA,F,Jessica,130
1973,WA,M,Andrew,200
1973,WA,F,Kelly,126
1973,WA,M,Travis,190
1973,WA,F,Brenda,125
1973,WA,M,Shawn,187
1973,WA,F,Laura,125
1973,WA,M,Anthony,185
1973,WA,F,Tammy,123
1973,WA,M,Todd,183
1973,WA,F,Carrie,122
1973,WA,M,Justin,170
1973,WA,F,Teresa,118
1973,WA,M,Paul,168
1973,WA,F,Holly,115
1973,WA,M,Charles,164
1973,WA,F,Tanya,115
1973,WA,M,Sean,164
1973,WA,F,Tara,114
1973,WA,M,Adam,156
1973,WA,F,Lori,112
1973,WA,M,Gregory,152
1973,WA,F,Karen,108
1973,WA,M,Kenneth,150
1973,WA,F,April,105
1973,WA,M,Jonathan,146
1973,WA,F,Danielle,100
1973,WA,M,Shane,141
1973,WA,F,Stacy,97
1973,WA,M,Bryan,140
1973,WA,F,Susan,97
1973,WA,M,Brandon,139
1973,WA,F,Kristina,94
1973,WA,M,Nathan,136
1973,WA,F,Melanie,92
1973,WA,M,Patrick,131
1973,WA,F,Sandra,92
1973,WA,M,Craig,116
1973,WA,F,Tiffany,92
1973,WA,M,Douglas,115
1973,WA,F,Erin,91
1973,WA,M,Peter,115
1973,WA,F,Crystal,90
1973,WA,M,Ronald,113
1973,WA,F,Monica,90
1973,WA,M,Donald,111
1973,WA,F,Cynthia,88
1973,WA,M,Stephen,111
1973,WA,F,Patricia,86
1973,WA,M,Gary,101
1973,WA,F,Sara,86
1973,WA,M,Joel,99
1973,WA,F,Stacey,84
1973,WA,M,Benjamin,96
1973,WA,F,Michele,83
1973,WA,M,Troy,96
1973,WA,F,Tamara,81
1973,WA,M,Edward,93
1973,WA,F,Kristen,79
1973,WA,M,Keith,87
1973,WA,F,Kristin,78
1973,WA,M,Erik,81
1973,WA,F,Denise,77
1973,WA,M,Jesse,81
1973,WA,F,Kathleen,74
1973,WA,M,Derek,80
1973,WA,F,Maria,74
1973,WA,M,Bradley,78
1973,WA,F,Katherine,73
1973,WA,M,Jeffery,78
1973,WA,F,Anna,71
1973,WA,M,Jon,75
1973,WA,F,Deanna,69
1973,WA,M,Jacob,73
1973,WA,F,Melinda,69
1973,WA,M,Brett,69
1973,WA,F,Tonya,68
1973,WA,M,Kyle,69
1973,WA,F,Brandi,67
1973,WA,M,Larry,69
1973,WA,F,Amanda,66
1973,WA,M,Brent,68
1973,WA,F,Deborah,66
1973,WA,M,Nicholas,64
1973,WA,F,Kari,66
1973,WA,M,Dennis,62
1973,WA,F,Catherine,65
1973,WA,M,George,59
1973,WA,F,Renee,64
1973,WA,M,Christian,56
1973,WA,F,Robin,64
1973,WA,M,Kelly,56
1973,WA,F,Emily,62
1973,WA,M,Corey,54
1973,WA,F,Jill,62
1973,WA,M,Samuel,53
1973,WA,F,Suzanne,61
1973,WA,M,Cory,51
1973,WA,F,Brandy,60
1973,WA,M,Phillip,51
1973,WA,F,Cindy,60
1973,WA,M,Carl,50
1973,WA,F,Aimee,58
1973,WA,M,Dustin,49
1973,WA,F,Amber,58
1973,WA,M,Randy,49
1973,WA,F,Erika,58
1973,WA,M,Alan,48
1973,WA,F,Megan,58
1973,WA,M,Jerry,48
1973,WA,F,Cheryl,56
1973,WA,M,Marcus,48
1973,WA,F,Theresa,56
1973,WA,M,Russell,48
1973,WA,F,Jodi,55
1973,WA,M,Darren,46
1973,WA,F,Jamie,54
1973,WA,M,Ian,46
1973,WA,F,Jenny,54
1973,WA,M,Jamie,46
1973,WA,F,Erica,53
1973,WA,M,Jared,46
1973,WA,F,Kristine,53
1973,WA,M,Lance,46
1973,WA,F,Diana,52
1973,WA,M,Raymond,45
1973,WA,F,Misty,52
1973,WA,M,Rodney,45
1973,WA,F,Rhonda,52
1973,WA,M,Tony,45
1973,WA,F,Shawna,52
1973,WA,M,Wayne,45
1973,WA,F,Shelly,52
1973,WA,M,Frank,44
1973,WA,F,Gina,51
1973,WA,M,Roger,43
1973,WA,F,Ann,50
1973,WA,M,Casey,42
1973,WA,F,Colleen,49
1973,WA,M,Jay,41
1973,WA,F,Kristi,49
1973,WA,M,Chris,40
1973,WA,F,Sheila,49
1973,WA,M,Jeff,40
1973,WA,F,Shelley,49
1973,WA,M,Terry,40
1973,WA,F,Traci,48
1973,WA,M,Trevor,40
1973,WA,F,Alicia,47
1973,WA,F,Anne,47
