1989,MO,M,Michael,1235
1989,MO,F,Jessica,1062
1989,MO,M,Christopher,1070
1989,MO,F,Ashley,1049
1989,MO,M,Joshua,1029
1989,MO,F,Brittany,867
1989,MO,M,Matthew,1001
1989,MO,F,Amanda,823
1989,MO,M,Andrew,844
1989,MO,F,Sarah,691
1989,MO,M,Justin,774
1989,MO,F,Megan,591
1989,MO,M,Nicholas,696
1989,MO,F,Samantha,560
1989,MO,M,James,682
1989,MO,F,Lauren,541
1989,MO,M,Ryan,674
1989,MO,F,Jennifer,500
1989,MO,M,Daniel,673
1989,MO,F,Emily,466
1989,MO,M,John,643
1989,MO,F,Amber,430
1989,MO,M,David,618
1989,MO,F,Elizabeth,428
1989,MO,M,Jacob,600
1989,MO,F,Heather,419
1989,MO,M,Kyle,596
1989,MO,F,Stephanie,414
1989,MO,M,Robert,570
1989,MO,F,Kayla,391
1989,MO,M,Joseph,567
1989,MO,F,Rachel,389
1989,MO,M,Brandon,547
1989,MO,F,Danielle,382
1989,MO,M,Zachary,544
1989,MO,F,Tiffany,358
1989,MO,M,William,493
1989,MO,F,Courtney,347
1989,MO,M,Adam,468
1989,MO,F,Nicole,340
1989,MO,M,Tyler,453
1989,MO,F,Kelsey,314
1989,MO,M,Anthony,452
1989,MO,F,Rebecca,298
1989,MO,M,Aaron,444
1989,MO,F,Melissa,275
1989,MO,M,Timothy,399
1989,MO,F,Katherine,268
1989,MO,M,Cody,396
1989,MO,F,Christina,264
1989,MO,M,Kevin,390
1989,MO,F,Chelsea,263
1989,MO,M,Jonathan,370
1989,MO,F,Laura,248
1989,MO,M,Thomas,366
1989,MO,F,Michelle,238
1989,MO,M,Eric,365
1989,MO,F,Hannah,226
1989,MO,M,Steven,358
1989,MO,F,Mary,225
1989,MO,M,Dustin,356
1989,MO,F,Amy,220
1989,MO,M,Benjamin,347
1989,MO,F,Andrea,217
1989,MO,M,Brian,339
1989,MO,F,Lindsey,210
1989,MO,M,Charles,333
1989,MO,F,Erin,209
1989,MO,M,Alexander,295
1989,MO,F,Kimberly,208
1989,MO,M,Jeremy,293
1989,MO,F,Jamie,200
1989,MO,M,Nathan,282
1989,MO,F,Angela,196
1989,MO,M,Patrick,274
1989,MO,F,Jasmine,195
1989,MO,M,Jeffrey,263
1989,MO,F,Kristen,195
1989,MO,M,Travis,255
1989,MO,F,Whitney,195
1989,MO,M,Samuel,252
1989,MO,F,Brittney,190
1989,MO,M,Mark,251
1989,MO,F,Sara,186
1989,MO,M,Bradley,249
1989,MO,F,Kelly,179
1989,MO,M,Corey,245
1989,MO,F,Erica,177
1989,MO,M,Jason,243
1989,MO,F,Allison,171
1989,MO,M,Jordan,240
1989,MO,F,Crystal,165
1989,MO,M,Stephen,234
1989,MO,F,Katie,160
1989,MO,M,Austin,227
1989,MO,F,Anna,156
1989,MO,M,Derek,222
1989,MO,F,Caitlin,153
1989,MO,M,Jesse,220
1989,MO,F,Kristin,150
1989,MO,M,Richard,216
1989,MO,F,Cassandra,147
1989,MO,M,Sean,211
1989,MO,F,Alicia,145
1989,MO,M,Scott,206
1989,MO,F,Alexandra,143
1989,MO,M,Caleb,199
1989,MO,F,Kathryn,135
1989,MO,M,Jared,195
1989,MO,F,Lindsay,134
1989,MO,M,Gregory,188
1989,MO,F,Shannon,126
1989,MO,M,Paul,188
1989,MO,F,Victoria,125
1989,MO,M,Ethan,173
1989,MO,F,Lisa,124
1989,MO,M,Cory,171
1989,MO,F,Tara,122
1989,MO,M,Kenneth,170
1989,MO,F,Molly,121
1989,MO,M,Alex,161
1989,MO,F,Brooke,115
1989,MO,M,Brett,149
1989,MO,F,Jordan,115
1989,MO,M,Bryan,144
1989,MO,F,Morgan,108
1989,MO,M,Keith,124
1989,MO,F,Natalie,108
1989,MO,M,Shawn,122
1989,MO,F,Alyssa,106
1989,MO,M,Blake,118
1989,MO,F,April,100
1989,MO,M,Nathaniel,117
1989,MO,F,Christine,100
1989,MO,M,Phillip,115
1989,MO,F,Kristina,100
1989,MO,M,Chad,113
1989,MO,F,Abigail,96
1989,MO,M,Taylor,113
1989,MO,F,Kathleen,95
1989,MO,M,Cameron,109
1989,MO,F,Katelyn,93
1989,MO,M,Donald,108
1989,MO,F,Margaret,92
1989,MO,M,Seth,108
1989,MO,F,Catherine,90
1989,MO,M,Shane,104
1989,MO,F,Taylor,89
1989,MO,M,Logan,103
1989,MO,F,Kara,87
1989,MO,M,Evan,98
1989,MO,F,Leah,87
1989,MO,M,Edward,97
1989,MO,F,Melanie,87
1989,MO,M,Lucas,97
1989,MO,F,Bethany,85
1989,MO,M,Trevor,97
1989,MO,F,Brandi,84
1989,MO,M,Devin,96
1989,MO,F,Julie,84
1989,MO,M,Marcus,95
1989,MO,F,Kendra,84
1989,MO,M,Douglas,93
1989,MO,F,Holly,82
1989,MO,M,Ronald,91
1989,MO,F,Paige,81
1989,MO,M,Curtis,87
1989,MO,F,Casey,80
1989,MO,M,Mitchell,87
1989,MO,F,Alexis,79
1989,MO,M,Garrett,86
1989,MO,F,Jacqueline,79
1989,MO,M,Ian,86
1989,MO,F,Kaitlin,78
1989,MO,M,Spencer,86
1989,MO,F,Lacey,76
1989,MO,M,Antonio,84
1989,MO,F,Mallory,76
1989,MO,M,Wesley,82
1989,MO,F,Meghan,76
1989,MO,M,Peter,81
1989,MO,F,Alexandria,75
1989,MO,M,Derrick,78
1989,MO,F,Jenna,75
1989,MO,M,Clayton,77
1989,MO,F,Miranda,72
1989,MO,M,Brent,76
1989,MO,F,Krista,71
1989,MO,M,Casey,74
1989,MO,F,Kaitlyn,70
1989,MO,M,Dylan,74
1989,MO,F,Rachael,70
1989,MO,M,Luke,74
1989,MO,F,Alisha,69
1989,MO,M,Raymond,72
1989,MO,F,Krystal,68
1989,MO,M,Drew,70
1989,MO,F,Brandy,67
1989,MO,M,Johnathan,70
1989,MO,F,Natasha,67
