1987,DC,M,Michael,308
1987,DC,F,Ashley,233
1987,DC,M,Christopher,269
1987,DC,F,Jessica,191
1987,DC,M,David,193
1987,DC,F,Jennifer,114
1987,DC,M,James,183
1987,DC,F,Sarah,101
1987,DC,M,John,174
1987,DC,F,Brittany,97
1987,DC,M,Daniel,169
1987,DC,F,Elizabeth,97
1987,DC,M,William,168
1987,DC,F,Tiffany,88
1987,DC,M,Andrew,167
1987,DC,F,Stephanie,79
1987,DC,M,Anthony,158
1987,DC,F,Amanda,77
1987,DC,M,Matthew,154
1987,DC,F,Emily,77
1987,DC,M,Kevin,147
1987,DC,F,Danielle,76
1987,DC,M,Robert,145
1987,DC,F,Lauren,75
1987,DC,M,Brandon,123
1987,DC,F,Nicole,68
1987,DC,M,Brian,115
1987,DC,F,Christina,66
1987,DC,M,Alexander,111
1987,DC,F,Katherine,65
1987,DC,M,Jonathan,110
1987,DC,F,Rachel,62
1987,DC,M,Eric,109
1987,DC,F,Kimberly,57
1987,DC,M,Joseph,103
1987,DC,F,Melissa,57
1987,DC,M,Thomas,99
1987,DC,F,Mary,55
1987,DC,M,Joshua,98
1987,DC,F,Alexandra,54
1987,DC,M,Nicholas,97
1987,DC,F,Michelle,54
1987,DC,M,Justin,95
1987,DC,F,Laura,52
1987,DC,M,Charles,88
1987,DC,F,Samantha,49
1987,DC,M,Jason,85
1987,DC,F,Crystal,47
1987,DC,M,Patrick,85
1987,DC,F,Kelly,47
1987,DC,M,Marcus,80
1987,DC,F,Rebecca,47
1987,DC,M,Benjamin,79
1987,DC,F,Erica,46
1987,DC,M,Ryan,75
1987,DC,F,Megan,45
1987,DC,M,Timothy,74
1987,DC,F,Andrea,41
1987,DC,M,Aaron,69
1987,DC,F,Caitlin,41
1987,DC,M,Antonio,68
1987,DC,F,Latoya,41
1987,DC,M,Gregory,65
1987,DC,F,Dominique,40
1987,DC,M,Richard,65
1987,DC,F,Erin,40
1987,DC,M,Steven,63
1987,DC,F,Courtney,38
1987,DC,M,Jeffrey,60
1987,DC,F,Jasmine,38
1987,DC,M,Kenneth,58
1987,DC,F,Julia,38
1987,DC,M,Stephen,58
1987,DC,F,Shannon,37
1987,DC,M,Sean,57
1987,DC,F,Ebony,36
1987,DC,M,Andre,54
1987,DC,F,Sara,36
1987,DC,M,Paul,53
1987,DC,F,Christine,35
1987,DC,M,Samuel,51
1987,DC,F,Kathryn,35
1987,DC,M,Jeremy,49
1987,DC,F,Brittney,34
1987,DC,M,Edward,46
1987,DC,F,Kendra,33
1987,DC,M,Mark,45
1987,DC,F,Natasha,33
1987,DC,M,Kyle,44
1987,DC,F,Victoria,33
1987,DC,M,Ronald,44
1987,DC,F,Anna,31
1987,DC,M,Nathaniel,42
1987,DC,F,Catherine,31
1987,DC,M,Jamal,40
1987,DC,F,Jacqueline,30
1987,DC,M,Jose,39
1987,DC,F,Alicia,29
1987,DC,M,Keith,39
1987,DC,F,Hannah,27
1987,DC,M,Adam,38
1987,DC,F,Heather,27
1987,DC,M,Derrick,38
1987,DC,F,India,27
1987,DC,M,Zachary,38
1987,DC,F,Whitney,27
1987,DC,M,Reginald,36
1987,DC,F,Allison,26
1987,DC,M,Maurice,34
1987,DC,F,Angela,26
1987,DC,M,Ricardo,34
1987,DC,F,Lisa,26
1987,DC,M,Nathan,32
1987,DC,F,Alexis,25
1987,DC,M,Peter,31
1987,DC,F,Caroline,25
1987,DC,M,Bryan,30
1987,DC,F,Natalie,25
1987,DC,M,George,30
1987,DC,F,Vanessa,24
1987,DC,M,Tyrone,30
1987,DC,F,Amber,23
1987,DC,M,Derek,29
1987,DC,F,Amy,23
1987,DC,M,Scott,29
1987,DC,F,Maria,23
1987,DC,M,Travis,29
1987,DC,F,Monica,23
1987,DC,M,Ian,28
1987,DC,F,Tiara,23
1987,DC,M,Jacob,28
1987,DC,F,Veronica,23
1987,DC,M,Carlos,25
1987,DC,F,Diana,22
1987,DC,M,Christian,25
1987,DC,F,Margaret,22
1987,DC,M,Delonte,25
1987,DC,F,Ana,21
1987,DC,M,Dominic,25
1987,DC,F,Janay,21
1987,DC,M,Jerome,25
1987,DC,F,Monique,21
1987,DC,M,Phillip,25
1987,DC,F,Tamika,21
1987,DC,M,Gary,24
1987,DC,F,Claire,20
1987,DC,M,Jordan,24
1987,DC,F,Erika,20
1987,DC,M,Gabriel,23
1987,DC,F,Kathleen,20
1987,DC,M,Victor,23
1987,DC,F,Chelsea,19
1987,DC,M,Colin,22
1987,DC,F,Kristen,19
1987,DC,M,Vincent,22
1987,DC,F,Krystal,19
1987,DC,M,Antoine,21
1987,DC,F,Lindsay,19
1987,DC,M,Donte,21
1987,DC,F,Adrienne,18
1987,DC,M,Philip,21
1987,DC,F,Dana,18
1987,DC,M,Raymond,21
1987,DC,F,Kristin,18
1987,DC,M,Alex,20
1987,DC,F,Molly,18
1987,DC,M,Brendan,20
1987,DC,F,Angel,17
1987,DC,M,Darius,20
1987,DC,F,Colleen,17
1987,DC,M,Darryl,20
1987,DC,F,Cynthia,17
1987,DC,M,Evan,20
1987,DC,F,Jamie,17
1987,DC,M,Juan,20
1987,DC,F,Nancy,17
1987,DC,M,Carl,19
1987,DC,F,Britney,16
1987,DC,M,Devin,19
1987,DC,F,Candace,16
1987,DC,M,Donald,19
1987,DC,F,Katrina,16
1987,DC,M,Douglas,19
1987,DC,F,Renee,16
1987,DC,M,Jesse,19
1987,DC,F,Anne,15
1987,DC,M,Troy,19
1987,DC,F,Emma,15
1987,DC,M,Wayne,19
1987,DC,F,Linda,15
1987,DC,M,Curtis,18
1987,DC,F,Patrice,15
1987,DC,M,Darren,18
1987,DC,F,Patricia,15
1987,DC,M,Henry,18
1987,DC,F,Sabrina,15
1987,DC,M,Marvin,18
1987,DC,F,Tierra,15
1987,DC,M,Calvin,17
1987,DC,F,Carla,14
1987,DC,M,Corey,17
1987,DC,F,Casey,14
1987,DC,M,Darnell,17
1987,DC,F,Joanna,14
1987,DC,M,Deangelo,17
1987,DC,F,Lindsey,14
1987,DC,M,Marc,17
1987,DC,F,Robin,14
