2021,NC,M,Liam,699
2021,NC,F,Olivia,531
2021,NC,M,Noah,608
2021,NC,F,Ava,465
2021,NC,M,William,561
2021,NC,F,Emma,457
2021,NC,M,James,476
2021,NC,F,Charlotte,416
2021,NC,M,Oliver,467
2021,NC,F,Amelia,399
2021,NC,M,Henry,435
2021,NC,F,Sophia,375
2021,NC,M,Elijah,433
2021,NC,F,Harper,364
2021,NC,M,Jackson,409
2021,NC,F,Isabella,331
2021,NC,M,Lucas,390
2021,NC,F,Evelyn,298
2021,NC,M,Levi,363
2021,NC,F,Elizabeth,282
2021,NC,M,Mason,357
2021,NC,F,Mia,282
2021,NC,M,Grayson,346
2021,NC,F,Eleanor,273
2021,NC,M,Benjamin,338
2021,NC,F,Abigail,241
2021,NC,M,Asher,319
2021,NC,F,Ella,237
2021,NC,M,Jack,315
2021,NC,F,Avery,235
2021,NC,M,John,314
2021,NC,F,Layla,225
2021,NC,M,Waylon,313
2021,NC,F,Nova,225
2021,NC,M,Wyatt,310
2021,NC,F,Willow,224
2021,NC,M,Samuel,305
2021,NC,F,Luna,222
2021,NC,M,Carter,288
2021,NC,F,Nora,221
2021,NC,M,Luke,287
2021,NC,F,Caroline,216
2021,NC,M,Michael,285
2021,NC,F,Riley,214
2021,NC,M,Owen,279
2021,NC,F,Madison,213
2021,NC,M,Alexander,275
2021,NC,F,Emily,209
2021,NC,M,Logan,272
2021,NC,F,Scarlett,199
2021,NC,M,Hudson,269
2021,NC,F,Zoey,193
2021,NC,M,Jacob,269
2021,NC,F,Lily,190
2021,NC,M,Theodore,260
2021,NC,F,Gianna,189
2021,NC,M,Josiah,256
2021,NC,F,Paisley,189
2021,NC,M,David,251
2021,NC,F,Chloe,187
2021,NC,M,Daniel,245
2021,NC,F,Ellie,187
2021,NC,M,Gabriel,245
2021,NC,F,Naomi,187
2021,NC,M,Thomas,240
2021,NC,F,Hazel,186
2021,NC,M,Maverick,239
2021,NC,F,Penelope,185
2021,NC,M,Nolan,235
2021,NC,F,Camila,180
2021,NC,M,Aiden,233
2021,NC,F,Kinsley,179
2021,NC,M,Charles,225
2021,NC,F,Skylar,176
2021,NC,M,Ethan,225
2021,NC,F,Sofia,176
2021,NC,M,Joseph,225
2021,NC,F,Lillian,174
2021,NC,M,Isaac,222
2021,NC,F,Addison,171
2021,NC,M,Sebastian,221
2021,NC,F,Grace,168
2021,NC,M,Mateo,217
2021,NC,F,Isla,167
2021,NC,M,Easton,216
2021,NC,F,Mila,166
2021,NC,M,Ezra,214
2021,NC,F,Zoe,163
2021,NC,M,Jayden,214
2021,NC,F,Aria,158
2021,NC,M,Christopher,209
2021,NC,F,Sadie,155
2021,NC,M,Matthew,207
2021,NC,F,Savannah,155
2021,NC,M,Jaxon,205
2021,NC,F,Madelyn,154
2021,NC,M,Caleb,200
2021,NC,F,Ivy,153
2021,NC,M,Miles,198
2021,NC,F,Kennedy,153
2021,NC,M,Colton,196
2021,NC,F,Emilia,152
2021,NC,M,Elias,196
2021,NC,F,Aubrey,151
2021,NC,M,Dylan,191
2021,NC,F,Stella,150
2021,NC,M,Luca,189
2021,NC,F,Lucy,147
2021,NC,M,Everett,184
2021,NC,F,Nevaeh,143
2021,NC,M,Lincoln,184
2021,NC,F,Aurora,141
2021,NC,M,Kayden,180
2021,NC,F,Eliana,141
2021,NC,M,Landon,180
2021,NC,F,Hannah,136
2021,NC,M,Cameron,178
2021,NC,F,Aaliyah,135
2021,NC,M,Legend,177
2021,NC,F,Autumn,135
2021,NC,M,Silas,176
2021,NC,F,Serenity,134
2021,NC,M,Julian,175
2021,NC,F,Everly,133
2021,NC,M,Greyson,171
2021,NC,F,Elena,130
2021,NC,M,Robert,171
2021,NC,F,Violet,130
2021,NC,M,Joshua,170
2021,NC,F,Genesis,129
2021,NC,M,Eli,169
2021,NC,F,Raelynn,128
2021,NC,M,Anthony,166
2021,NC,F,Natalie,125
2021,NC,M,Jameson,166
2021,NC,F,Everleigh,121
2021,NC,M,Parker,166
2021,NC,F,Ruby,121
2021,NC,M,Brooks,165
2021,NC,F,Emery,120
2021,NC,M,Andrew,163
2021,NC,F,Leilani,120
2021,NC,M,Christian,159
2021,NC,F,Lydia,120
2021,NC,M,Carson,158
2021,NC,F,Brooklyn,118
2021,NC,M,Nathan,158
2021,NC,F,Claire,116
2021,NC,M,Roman,158
2021,NC,F,Audrey,115
2021,NC,M,Bryson,155
2021,NC,F,Eliza,115
2021,NC,M,Leo,155
2021,NC,F,Allison,114
2021,NC,M,Isaiah,153
2021,NC,F,Anna,110
2021,NC,M,Adrian,150
2021,NC,F,Bella,110
2021,NC,M,Kingston,148
2021,NC,F,Piper,109
2021,NC,M,Amir,147
2021,NC,F,Victoria,109
2021,NC,M,Jeremiah,147
2021,NC,F,Adeline,107
2021,NC,M,Micah,143
2021,NC,F,Peyton,107
2021,NC,M,Jordan,141
2021,NC,F,Parker,106
2021,NC,M,Jonathan,140
2021,NC,F,Madeline,104
2021,NC,M,Jace,139
2021,NC,F,Eden,103
2021,NC,M,Angel,138
2021,NC,F,Jade,103
2021,NC,M,Austin,138
2021,NC,F,Alice,101
2021,NC,M,Axel,137
2021,NC,F,Rylee,101
2021,NC,M,Hunter,137
2021,NC,F,Delilah,99
2021,NC,M,Ryan,137
2021,NC,F,Emersyn,99
2021,NC,M,Sawyer,136
2021,NC,F,Magnolia,99
2021,NC,M,Walker,136
2021,NC,F,Josephine,98
2021,NC,M,Connor,135
2021,NC,F,Leah,98
2021,NC,M,Jaxson,135
2021,NC,F,Ryleigh,97
2021,NC,M,River,134
2021,NC,F,Adalynn,96
2021,NC,M,Ian,132
2021,NC,F,Mary,95
2021,NC,M,Kaiden,131
2021,NC,F,Josie,92
2021,NC,M,Weston,130
2021,NC,F,Ariana,91
2021,NC,M,Ezekiel,129
2021,NC,F,Hadley,91
2021,NC,F,Remi,91
