1963,KS,M,David,829
1963,KS,F,Lisa,549
1963,KS,M,Michael,792
1963,KS,F,Lori,421
1963,KS,M,John,661
1963,KS,F,Mary,396
1963,KS,M,Robert,607
1963,KS,F,Brenda,353
1963,KS,M,Mark,603
1963,KS,F,Susan,319
1963,KS,M,James,600
1963,KS,F,Karen,289
1963,KS,M,Kevin,491
1963,KS,F,Kimberly,289
1963,KS,M,Richard,401
1963,KS,F,Julie,269
1963,KS,M,Scott,385
1963,KS,F,Teresa,259
1963,KS,M,Steven,384
1963,KS,F,Tammy,250
1963,KS,M,William,374
1963,KS,F,Linda,246
1963,KS,M,Jeffrey,365
1963,KS,F,Cynthia,215
1963,KS,M,Brian,309
1963,KS,F,Michelle,207
1963,KS,M,Timothy,281
1963,KS,F,Pamela,204
1963,KS,M,Thomas,262
1963,KS,F,Debra,202
1963,KS,M,Charles,254
1963,KS,F,Deborah,186
1963,KS,M,Douglas,243
1963,KS,F,Donna,181
1963,KS,M,Gary,241
1963,KS,F,Rhonda,179
1963,KS,M,Paul,225
1963,KS,F,Cindy,178
1963,KS,M,Todd,225
1963,KS,F,Patricia,177
1963,KS,M,Kenneth,216
1963,KS,F,Kelly,176
1963,KS,M,Daniel,213
1963,KS,F,Sharon,172
1963,KS,M,Gregory,213
1963,KS,F,Barbara,171
1963,KS,M,Terry,213
1963,KS,F,Sandra,170
1963,KS,M,Ronald,208
1963,KS,F,Angela,169
1963,KS,M,Larry,201
1963,KS,F,Janet,169
1963,KS,M,Donald,194
1963,KS,F,Denise,167
1963,KS,M,Randy,165
1963,KS,F,Kim,161
1963,KS,M,Joseph,162
1963,KS,F,Kathy,159
1963,KS,M,Mike,154
1963,KS,F,Laura,159
1963,KS,M,Eric,152
1963,KS,F,Debbie,153
1963,KS,M,Christopher,151
1963,KS,F,Cheryl,149
1963,KS,M,Jerry,146
1963,KS,F,Robin,149
1963,KS,M,Jeff,135
1963,KS,F,Nancy,146
1963,KS,M,Bradley,132
1963,KS,F,Tina,139
1963,KS,M,Dennis,128
1963,KS,F,Connie,135
1963,KS,M,Anthony,126
1963,KS,F,Rebecca,135
1963,KS,M,Troy,125
1963,KS,F,Diana,123
1963,KS,M,Jeffery,121
1963,KS,F,Terri,123
1963,KS,M,Ricky,121
1963,KS,F,Tracy,122
1963,KS,M,Roger,118
1963,KS,F,Carol,119
1963,KS,M,Stephen,117
1963,KS,F,Elizabeth,118
1963,KS,M,Russell,116
1963,KS,F,Paula,115
1963,KS,M,Bruce,114
1963,KS,F,Diane,114
1963,KS,M,Patrick,114
1963,KS,F,Jennifer,113
1963,KS,M,Bryan,111
1963,KS,F,Shelly,112
1963,KS,M,Keith,111
1963,KS,F,Sherry,112
1963,KS,M,Alan,110
1963,KS,F,Stephanie,112
1963,KS,M,Craig,107
1963,KS,F,Sheila,107
1963,KS,M,Danny,106
1963,KS,F,Dana,105
1963,KS,M,Randall,106
1963,KS,F,Christine,97
1963,KS,M,Rodney,106
1963,KS,F,Melissa,95
1963,KS,M,Chris,102
1963,KS,F,Carla,91
1963,KS,M,Steve,100
1963,KS,F,Sherri,89
1963,KS,M,Curtis,93
1963,KS,F,Theresa,88
1963,KS,M,Edward,90
1963,KS,F,Amy,87
1963,KS,M,Jay,86
1963,KS,F,Penny,85
1963,KS,M,Kelly,85
1963,KS,F,Janice,82
1963,KS,M,Dale,82
1963,KS,F,Tamara,79
1963,KS,M,Kent,80
1963,KS,F,Ann,78
1963,KS,M,Phillip,80
1963,KS,F,Kathleen,78
1963,KS,M,Shawn,79
1963,KS,F,Stacy,77
1963,KS,M,Tony,78
1963,KS,F,Gina,76
1963,KS,M,George,77
1963,KS,F,Jill,76
1963,KS,M,Gerald,75
1963,KS,F,Annette,71
1963,KS,M,Brent,74
1963,KS,F,Laurie,71
1963,KS,M,Matthew,74
1963,KS,F,Anita,70
1963,KS,M,Darren,72
1963,KS,F,Beth,69
1963,KS,M,Jon,72
1963,KS,F,Vicki,69
1963,KS,M,Raymond,72
1963,KS,F,Jane,67
1963,KS,M,Tim,72
1963,KS,F,Peggy,67
1963,KS,M,Brad,70
1963,KS,F,Renee,66
1963,KS,M,Kirk,68
1963,KS,F,Margaret,65
1963,KS,M,Martin,68
1963,KS,F,Catherine,64
1963,KS,M,Andrew,67
1963,KS,F,Katherine,64
1963,KS,M,Greg,65
1963,KS,F,Becky,62
1963,KS,M,Tracy,65
1963,KS,F,Joyce,62
1963,KS,M,Barry,64
1963,KS,F,Shelley,62
1963,KS,M,Carl,63
1963,KS,F,Cathy,61
1963,KS,M,Rick,63
1963,KS,F,Jacqueline,61
1963,KS,M,Joe,62
1963,KS,F,Sheryl,61
1963,KS,M,Brett,57
1963,KS,F,Carolyn,60
1963,KS,M,Billy,56
1963,KS,F,Karla,60
1963,KS,M,Bobby,56
1963,KS,F,Kathryn,59
1963,KS,M,Duane,56
1963,KS,F,Sheri,59
1963,KS,M,Jim,56
1963,KS,F,Melinda,58
1963,KS,M,Allen,55
1963,KS,F,Michele,58
1963,KS,M,Wayne,53
1963,KS,F,Deanna,56
1963,KS,M,Darrell,52
1963,KS,F,Judy,55
1963,KS,M,Dean,52
1963,KS,F,Leslie,54
1963,KS,M,Mitchell,52
1963,KS,F,Stacey,54
1963,KS,M,Bill,51
1963,KS,F,Kristi,53
1963,KS,M,Doug,51
1963,KS,F,Christina,52
1963,KS,M,Glenn,51
1963,KS,F,Dawn,52
1963,KS,M,Jimmy,50
1963,KS,F,Joan,52
1963,KS,M,Stanley,50
1963,KS,F,Sandy,52
1963,KS,M,Lawrence,49
1963,KS,F,Darla,51
1963,KS,M,Vincent,49
1963,KS,F,Suzanne,50
1963,KS,M,Frank,48
1963,KS,F,Valerie,50
1963,KS,M,Kyle,48
1963,KS,F,Rita,49
1963,KS,M,Tom,48
