1994,AR,M,Michael,320
1994,AR,F,Ashley,294
1994,AR,M,Christopher,313
1994,AR,F,Jessica,280
1994,AR,M,Tyler,308
1994,AR,F,Brittany,237
1994,AR,M,Austin,307
1994,AR,F,Sarah,221
1994,AR,M,Jacob,284
1994,AR,F,Taylor,211
1994,AR,M,James,279
1994,AR,F,Emily,203
1994,AR,M,Zachary,269
1994,AR,F,Hannah,200
1994,AR,M,Brandon,265
1994,AR,F,Kayla,171
1994,AR,M,Joshua,265
1994,AR,F,Samantha,169
1994,AR,M,William,258
1994,AR,F,Megan,165
1994,AR,M,Matthew,252
1994,AR,F,Morgan,156
1994,AR,M,John,246
1994,AR,F,Lauren,145
1994,AR,M,Justin,230
1994,AR,F,Haley,143
1994,AR,M,Cody,229
1994,AR,F,Amber,141
1994,AR,M,Robert,186
1994,AR,F,Elizabeth,132
1994,AR,M,Joseph,172
1994,AR,F,Courtney,131
1994,AR,M,David,164
1994,AR,F,Rachel,121
1994,AR,M,Daniel,154
1994,AR,F,Jordan,116
1994,AR,M,Andrew,153
1994,AR,F,Shelby,112
1994,AR,M,Nicholas,148
1994,AR,F,Amanda,109
1994,AR,M,Hunter,145
1994,AR,F,Tiffany,105
1994,AR,M,Aaron,144
1994,AR,F,Heather,99
1994,AR,M,Dylan,143
1994,AR,F,Kelsey,97
1994,AR,M,Jordan,143
1994,AR,F,Mary,95
1994,AR,M,Jonathan,137
1994,AR,F,Jasmine,94
1994,AR,M,Ryan,137
1994,AR,F,Alexis,90
1994,AR,M,Dustin,124
1994,AR,F,Victoria,90
1994,AR,M,Kyle,123
1994,AR,F,Brianna,88
1994,AR,M,Charles,108
1994,AR,F,Anna,86
1994,AR,M,Timothy,101
1994,AR,F,Whitney,84
1994,AR,M,Dakota,100
1994,AR,F,Madison,82
1994,AR,M,Steven,100
1994,AR,F,Allison,77
1994,AR,M,Alexander,99
1994,AR,F,Kristen,75
1994,AR,M,Anthony,95
1994,AR,F,Stephanie,75
1994,AR,M,Blake,90
1994,AR,F,Sara,74
1994,AR,M,Caleb,90
1994,AR,F,Rebecca,73
1994,AR,M,Kevin,90
1994,AR,F,Danielle,72
1994,AR,M,Samuel,88
1994,AR,F,Miranda,68
1994,AR,M,Thomas,88
1994,AR,F,Caitlin,64
1994,AR,M,Benjamin,87
1994,AR,F,Jennifer,63
1994,AR,M,Nathan,87
1994,AR,F,Katelyn,63
1994,AR,M,Taylor,85
1994,AR,F,Lindsey,63
1994,AR,M,Eric,83
1994,AR,F,Katie,62
1994,AR,M,Jesse,83
1994,AR,F,Chelsea,61
1994,AR,M,Dalton,82
1994,AR,F,Kaitlyn,61
1994,AR,M,Logan,80
1994,AR,F,Katherine,61
1994,AR,M,Cameron,79
1994,AR,F,Kimberly,61
1994,AR,M,Devin,77
1994,AR,F,Sydney,61
1994,AR,M,Corey,75
1994,AR,F,Brittney,59
1994,AR,M,Jeremy,73
1994,AR,F,Laura,57
1994,AR,M,Stephen,73
1994,AR,F,Bailey,56
1994,AR,M,Richard,72
1994,AR,F,Nicole,56
1994,AR,M,Seth,72
1994,AR,F,Christina,55
1994,AR,M,Dillon,71
1994,AR,F,Olivia,55
1994,AR,M,Alex,70
1994,AR,F,Abigail,51
1994,AR,M,Ethan,70
1994,AR,F,Alyssa,50
1994,AR,M,Patrick,69
1994,AR,F,Bethany,49
1994,AR,M,Jason,68
1994,AR,F,Erin,49
1994,AR,M,Christian,66
1994,AR,F,Savannah,47
1994,AR,M,Adam,63
1994,AR,F,Alexandria,45
1994,AR,M,Bradley,62
1994,AR,F,Destiny,44
1994,AR,M,Jared,62
1994,AR,F,Erica,44
1994,AR,M,Garrett,61
1994,AR,F,Alexandra,43
1994,AR,M,Brian,59
1994,AR,F,Brooke,43
1994,AR,M,Kenneth,57
1994,AR,F,Sierra,43
1994,AR,M,Wesley,56
1994,AR,F,Autumn,42
1994,AR,M,Colton,51
1994,AR,F,Andrea,41
1994,AR,M,Marcus,51
1994,AR,F,Brandi,41
1994,AR,M,Trevor,50
1994,AR,F,Paige,41
1994,AR,M,Sean,48
1994,AR,F,Breanna,40
1994,AR,M,Clayton,47
1994,AR,F,Holly,40
1994,AR,M,Chase,45
1994,AR,F,Alicia,39
1994,AR,M,Gregory,44
1994,AR,F,Kathryn,39
1994,AR,M,Hayden,42
1994,AR,F,Hailey,38
1994,AR,M,Mark,41
1994,AR,F,Jamie,37
1994,AR,M,Spencer,41
1994,AR,F,Michelle,37
1994,AR,M,Tanner,41
1994,AR,F,Amy,36
1994,AR,M,Derek,40
1994,AR,F,April,36
1994,AR,M,Jeffrey,40
1994,AR,F,Briana,36
1994,AR,M,Mason,40
1994,AR,F,Melissa,36
1994,AR,M,Travis,40
1994,AR,F,Rebekah,36
1994,AR,M,Casey,37
1994,AR,F,Kaitlin,35
1994,AR,M,Evan,37
1994,AR,F,Cheyenne,34
1994,AR,M,Jalen,37
1994,AR,F,Kristin,34
1994,AR,M,Luke,37
1994,AR,F,Mariah,34
1994,AR,M,Nathaniel,36
1994,AR,F,Michaela,34
1994,AR,M,Darius,35
1994,AR,F,Crystal,33
1994,AR,M,Cory,34
1994,AR,F,Hayley,33
1994,AR,M,Phillip,34
1994,AR,F,Molly,33
1994,AR,M,Xavier,34
1994,AR,F,Raven,33
1994,AR,M,Trenton,33
1994,AR,F,Angela,32
1994,AR,M,Paul,32
1994,AR,F,Ariel,31
1994,AR,M,Shane,32
1994,AR,F,Ashton,31
1994,AR,M,Trey,32
1994,AR,F,Casey,29
1994,AR,M,Devon,31
1994,AR,F,Meagan,29
1994,AR,M,Levi,31
1994,AR,F,Kaylee,28
1994,AR,M,Brett,30
1994,AR,F,Kendra,28
1994,AR,M,Mitchell,30
1994,AR,F,Leslie,28
1994,AR,M,Shawn,30
1994,AR,F,Mallory,28
1994,AR,M,Billy,29
1994,AR,F,Marissa,28
1994,AR,M,Bryan,29
1994,AR,F,Tara,28
1994,AR,M,Chance,29
1994,AR,M,Connor,29
1994,AR,M,Derrick,29
1994,AR,M,Jonathon,29
1994,AR,M,Rodney,29
