1975,AL,M,Michael,1099
1975,AL,F,Jennifer,880
1975,AL,M,Christopher,1072
1975,AL,F,Amy,545
1975,AL,M,James,1005
1975,AL,F,Kimberly,516
1975,AL,M,Jason,863
1975,AL,F,Angela,501
1975,AL,M,William,671
1975,AL,F,Amanda,430
1975,AL,M,John,669
1975,AL,F,Heather,398
1975,AL,M,Robert,546
1975,AL,F,Stephanie,359
1975,AL,M,David,539
1975,AL,F,Melissa,312
1975,AL,M,Brian,403
1975,AL,F,April,263
1975,AL,M,Jeremy,390
1975,AL,F,Mary,254
1975,AL,M,Joseph,359
1975,AL,F,Christy,250
1975,AL,M,Charles,336
1975,AL,F,Wendy,228
1975,AL,M,Kevin,332
1975,AL,F,Lisa,226
1975,AL,M,Anthony,314
1975,AL,F,Elizabeth,206
1975,AL,M,Eric,312
1975,AL,F,Tonya,192
1975,AL,M,Timothy,302
1975,AL,F,Misty,191
1975,AL,M,Jonathan,294
1975,AL,F,Tammy,183
1975,AL,M,Daniel,279
1975,AL,F,Tracy,180
1975,AL,M,Richard,277
1975,AL,F,Michelle,179
1975,AL,M,Matthew,257
1975,AL,F,Rebecca,170
1975,AL,M,Thomas,244
1975,AL,F,Pamela,156
1975,AL,M,Steven,241
1975,AL,F,Brandy,154
1975,AL,M,Jeffrey,231
1975,AL,F,Julie,153
1975,AL,M,Mark,215
1975,AL,F,Karen,153
1975,AL,M,Marcus,203
1975,AL,F,Shannon,151
1975,AL,M,Kenneth,201
1975,AL,F,Christina,147
1975,AL,M,Stephen,191
1975,AL,F,Kelly,146
1975,AL,M,Gregory,190
1975,AL,F,Tina,146
1975,AL,M,Patrick,183
1975,AL,F,Laura,138
1975,AL,M,Larry,173
1975,AL,F,Rachel,135
1975,AL,M,Brandon,171
1975,AL,F,Stacy,135
1975,AL,M,Joshua,170
1975,AL,F,Dana,134
1975,AL,M,Terry,164
1975,AL,F,Felicia,132
1975,AL,M,Jerry,152
1975,AL,F,Ashley,131
1975,AL,M,Ronald,147
1975,AL,F,Andrea,126
1975,AL,M,Donald,145
1975,AL,F,Leslie,125
1975,AL,M,Phillip,143
1975,AL,F,Brandi,124
1975,AL,M,Johnny,142
1975,AL,F,Donna,124
1975,AL,M,Rodney,140
1975,AL,F,Susan,123
1975,AL,M,Chad,138
1975,AL,F,Stacey,122
1975,AL,M,Jeffery,137
1975,AL,F,Tiffany,122
1975,AL,M,Bradley,136
1975,AL,F,Tamika,119
1975,AL,M,Willie,136
1975,AL,F,Melanie,117
1975,AL,M,Derrick,132
1975,AL,F,Christie,116
1975,AL,M,Paul,132
1975,AL,F,Cynthia,116
1975,AL,M,Scott,132
1975,AL,F,Sharon,116
1975,AL,M,Jimmy,123
1975,AL,F,Emily,114
1975,AL,M,Gary,120
1975,AL,F,Tanya,110
1975,AL,M,Benjamin,119
1975,AL,F,Monica,109
1975,AL,M,Jamie,119
1975,AL,F,Teresa,105
1975,AL,M,Shannon,119
1975,AL,F,Lori,104
1975,AL,M,Antonio,116
1975,AL,F,Patricia,104
1975,AL,M,Bryan,116
1975,AL,F,Carrie,103
1975,AL,M,Tony,115
1975,AL,F,Sherry,100
1975,AL,M,Billy,114
1975,AL,F,Crystal,99
1975,AL,M,Adam,107
1975,AL,F,Jessica,98
1975,AL,M,Edward,106
1975,AL,F,Tara,93
1975,AL,M,Samuel,106
1975,AL,F,Alicia,86
1975,AL,M,Andrew,101
1975,AL,F,Regina,86
1975,AL,M,Bobby,97
1975,AL,F,Holly,85
1975,AL,M,Keith,96
1975,AL,F,Katrina,84
1975,AL,M,George,95
1975,AL,F,Erica,83
1975,AL,M,Shawn,92
1975,AL,F,Nicole,80
1975,AL,M,Reginald,87
1975,AL,F,Melinda,78
1975,AL,M,Justin,86
1975,AL,F,Valerie,78
1975,AL,M,Danny,84
1975,AL,F,Kristi,77
1975,AL,M,Ryan,83
1975,AL,F,Robin,76
1975,AL,M,Roderick,81
1975,AL,F,Sarah,75
1975,AL,M,Tommy,79
1975,AL,F,Katherine,74
1975,AL,M,Walter,79
1975,AL,F,Latonya,74
1975,AL,M,Travis,76
1975,AL,F,Samantha,72
1975,AL,M,Russell,75
1975,AL,F,Sandra,72
1975,AL,M,Corey,74
1975,AL,F,Yolanda,72
1975,AL,M,Dennis,74
1975,AL,F,Rhonda,71
1975,AL,M,Kelvin,72
1975,AL,F,Catherine,69
1975,AL,M,Randall,72
1975,AL,F,Linda,69
1975,AL,M,Shane,72
1975,AL,F,Sonya,68
1975,AL,M,Micheal,71
1975,AL,F,Allison,66
1975,AL,M,Douglas,70
1975,AL,F,Barbara,64
1975,AL,M,Frederick,69
1975,AL,F,Paula,64
1975,AL,M,Curtis,68
1975,AL,F,Tameka,64
1975,AL,M,Nathan,68
1975,AL,F,Carla,63
1975,AL,M,Aaron,67
1975,AL,F,Cassandra,63
1975,AL,M,Cedric,67
1975,AL,F,Cindy,62
1975,AL,M,Roger,66
1975,AL,F,Dawn,62
1975,AL,M,Joel,64
1975,AL,F,Natasha,60
1975,AL,M,Carlos,63
1975,AL,F,Terri,60
1975,AL,M,Randy,63
1975,AL,F,Kristy,59
1975,AL,M,Tyrone,63
1975,AL,F,Veronica,59
1975,AL,M,Wesley,62
1975,AL,F,Leigh,58
1975,AL,M,Henry,59
1975,AL,F,Tracey,58
1975,AL,M,Barry,57
1975,AL,F,Cheryl,57
1975,AL,M,Sean,57
1975,AL,F,Jamie,57
1975,AL,M,Arthur,56
1975,AL,F,Tamara,57
1975,AL,M,Eddie,56
1975,AL,F,Kristie,55
1975,AL,M,Marvin,56
1975,AL,F,Anna,52
1975,AL,M,Roy,56
1975,AL,F,Deborah,52
1975,AL,M,Joe,55
1975,AL,F,Joy,52
1975,AL,M,Raymond,55
1975,AL,F,Brenda,51
1975,AL,M,Ronnie,54
1975,AL,F,Jacqueline,51
1975,AL,F,Wanda,51
