1964,OH,M,Michael,4574
1964,OH,F,Lisa,3164
1964,OH,M,David,4530
1964,OH,F,Mary,2245
1964,OH,M,John,4516
1964,OH,F,Kimberly,1949
1964,OH,M,James,4070
1964,OH,F,Karen,1726
1964,OH,M,Robert,3809
1964,OH,F,Susan,1719
1964,OH,M,Mark,3010
1964,OH,F,Lori,1302
1964,OH,M,William,2337
1964,OH,F,Patricia,1288
1964,OH,M,Jeffrey,2283
1964,OH,F,Linda,1238
1964,OH,M,Richard,2230
1964,OH,F,Laura,1163
1964,OH,M,Thomas,2169
1964,OH,F,Tammy,1130
1964,OH,M,Timothy,2059
1964,OH,F,Julie,1112
1964,OH,M,Scott,1852
1964,OH,F,Pamela,1100
1964,OH,M,Brian,1647
1964,OH,F,Deborah,1074
1964,OH,M,Steven,1629
1964,OH,F,Michelle,1034
1964,OH,M,Joseph,1615
1964,OH,F,Teresa,984
1964,OH,M,Kevin,1601
1964,OH,F,Donna,948
1964,OH,M,Paul,1456
1964,OH,F,Cynthia,943
1964,OH,M,Daniel,1429
1964,OH,F,Brenda,940
1964,OH,M,Charles,1428
1964,OH,F,Amy,929
1964,OH,M,Gregory,1308
1964,OH,F,Christine,921
1964,OH,M,Kenneth,1269
1964,OH,F,Sandra,917
1964,OH,M,Ronald,1212
1964,OH,F,Tina,916
1964,OH,M,Christopher,1186
1964,OH,F,Jennifer,907
1964,OH,M,Donald,1166
1964,OH,F,Kelly,884
1964,OH,M,Douglas,1132
1964,OH,F,Denise,880
1964,OH,M,Todd,1057
1964,OH,F,Barbara,871
1964,OH,M,Gary,999
1964,OH,F,Angela,854
1964,OH,M,Anthony,966
1964,OH,F,Cheryl,851
1964,OH,M,Eric,873
1964,OH,F,Robin,830
1964,OH,M,Edward,813
1964,OH,F,Elizabeth,798
1964,OH,M,Stephen,782
1964,OH,F,Sharon,781
1964,OH,M,Patrick,739
1964,OH,F,Diane,778
1964,OH,M,Keith,677
1964,OH,F,Nancy,741
1964,OH,M,Matthew,639
1964,OH,F,Kathleen,707
1964,OH,M,Terry,627
1964,OH,F,Debra,703
1964,OH,M,Larry,584
1964,OH,F,Beth,685
1964,OH,M,Jeffery,576
1964,OH,F,Theresa,671
1964,OH,M,Randy,548
1964,OH,F,Rebecca,626
1964,OH,M,George,518
1964,OH,F,Melissa,624
1964,OH,M,Jerry,516
1964,OH,F,Kathy,622
1964,OH,M,Dennis,508
1964,OH,F,Rhonda,616
1964,OH,M,Andrew,489
1964,OH,F,Carol,599
1964,OH,M,Jeff,465
1964,OH,F,Dawn,596
1964,OH,M,Roger,463
1964,OH,F,Tracy,594
1964,OH,M,Craig,460
1964,OH,F,Jacqueline,571
1964,OH,M,Frank,441
1964,OH,F,Paula,570
1964,OH,M,Bruce,436
1964,OH,F,Kim,514
1964,OH,M,Mike,431
1964,OH,F,Jill,483
1964,OH,M,Steve,428
1964,OH,F,Sherry,483
1964,OH,M,Raymond,424
1964,OH,F,Michele,475
1964,OH,M,Dale,368
1964,OH,F,Diana,458
1964,OH,M,Tim,354
1964,OH,F,Connie,453
1964,OH,M,Carl,352
1964,OH,F,Cindy,449
1964,OH,M,Bryan,349
1964,OH,F,Janet,448
1964,OH,M,Rodney,341
1964,OH,F,Sheila,442
1964,OH,M,Bradley,333
1964,OH,F,Margaret,425
1964,OH,M,Randall,328
1964,OH,F,Debbie,423
1964,OH,M,Russell,322
1964,OH,F,Terri,414
1964,OH,M,Martin,312
1964,OH,F,Stephanie,392
1964,OH,M,Ricky,309
1964,OH,F,Renee,386
1964,OH,M,Phillip,307
1964,OH,F,Ann,383
1964,OH,M,Gerald,293
1964,OH,F,Carla,367
1964,OH,M,Alan,288
1964,OH,F,Carolyn,358
1964,OH,M,Shawn,286
1964,OH,F,Catherine,356
1964,OH,M,Troy,286
1964,OH,F,Wendy,354
1964,OH,M,Peter,279
1964,OH,F,Tamara,342
1964,OH,M,Lawrence,276
1964,OH,F,Annette,341
1964,OH,M,Tony,276
1964,OH,F,Laurie,338
1964,OH,M,Philip,274
1964,OH,F,Christina,317
1964,OH,M,Jon,272
1964,OH,F,Cathy,316
1964,OH,M,Jack,270
1964,OH,F,Regina,310
1964,OH,M,Chris,269
1964,OH,F,Joyce,309
1964,OH,M,Jonathan,257
1964,OH,F,Suzanne,304
1964,OH,M,Vincent,257
1964,OH,F,Andrea,301
1964,OH,M,Danny,252
1964,OH,F,Valerie,301
1964,OH,M,Jay,251
1964,OH,F,Penny,293
1964,OH,M,Dean,243
1964,OH,F,Leslie,290
1964,OH,M,Jim,239
1964,OH,F,Lynn,290
1964,OH,M,Barry,238
1964,OH,F,Darlene,287
1964,OH,M,Tom,234
1964,OH,F,Sherri,286
1964,OH,M,Wayne,225
1964,OH,F,Anita,282
1964,OH,M,Greg,221
1964,OH,F,Maria,277
1964,OH,M,Joe,206
1964,OH,F,Judy,276
1964,OH,M,Rick,205
1964,OH,F,Shelly,275
1964,OH,M,Allen,203
1964,OH,F,Vicki,272
1964,OH,M,Samuel,201
1964,OH,F,Kathryn,269
1964,OH,M,Harold,200
1964,OH,F,Melinda,267
1964,OH,M,Curtis,199
1964,OH,F,Judith,264
1964,OH,M,Walter,198
1964,OH,F,Julia,263
1964,OH,M,Darrell,191
1964,OH,F,Janice,262
1964,OH,M,Roy,190
1964,OH,F,Anne,260
1964,OH,M,Bill,189
1964,OH,F,Bonnie,243
1964,OH,M,Darryl,181
1964,OH,F,Peggy,239
1964,OH,M,Kurt,179
1964,OH,F,Holly,236
1964,OH,M,Glenn,178
1964,OH,F,Melanie,231
1964,OH,M,Ralph,178
1964,OH,F,Gina,229
1964,OH,M,Brent,170
1964,OH,F,Jodi,227
1964,OH,M,Howard,163
1964,OH,F,Tonya,227
1964,OH,M,Tracy,163
1964,OH,F,Monica,226
1964,OH,M,Brett,159
1964,OH,F,Jane,225
1964,OH,M,Victor,159
