1999,CO,M,Jacob,568
1999,CO,F,Hannah,342
1999,CO,M,Michael,466
1999,CO,F,Emily,326
1999,CO,M,Joshua,416
1999,CO,F,Madison,302
1999,CO,M,Matthew,401
1999,CO,F,Sarah,287
1999,CO,M,Nicholas,362
1999,CO,F,Jessica,282
1999,CO,M,Tyler,357
1999,CO,F,Samantha,262
1999,CO,M,Daniel,356
1999,CO,F,Ashley,260
1999,CO,M,Joseph,352
1999,CO,F,Taylor,256
1999,CO,M,Andrew,349
1999,CO,F,Alexis,245
1999,CO,M,Ryan,338
1999,CO,F,Emma,236
1999,CO,M,Alexander,326
1999,CO,F,Megan,235
1999,CO,M,Zachary,321
1999,CO,F,Lauren,225
1999,CO,M,Brandon,318
1999,CO,F,Alyssa,218
1999,CO,M,William,308
1999,CO,F,Elizabeth,211
1999,CO,M,Christopher,296
1999,CO,F,Rachel,199
1999,CO,M,Austin,287
1999,CO,F,Kayla,184
1999,CO,M,Anthony,277
1999,CO,F,Sydney,179
1999,CO,M,John,276
1999,CO,F,Morgan,168
1999,CO,M,Benjamin,259
1999,CO,F,Brianna,166
1999,CO,M,Justin,257
1999,CO,F,Abigail,164
1999,CO,M,David,255
1999,CO,F,Anna,161
1999,CO,M,Samuel,255
1999,CO,F,Olivia,159
1999,CO,M,Jonathan,251
1999,CO,F,Jennifer,158
1999,CO,M,Noah,248
1999,CO,F,Grace,152
1999,CO,M,Dylan,244
1999,CO,F,Victoria,152
1999,CO,M,Jose,243
1999,CO,F,Nicole,147
1999,CO,M,James,233
1999,CO,F,Maria,146
1999,CO,M,Kyle,221
1999,CO,F,Sierra,146
1999,CO,M,Ethan,198
1999,CO,F,Alexandra,143
1999,CO,M,Jordan,195
1999,CO,F,Jasmine,141
1999,CO,M,Hunter,194
1999,CO,F,Savannah,138
1999,CO,M,Isaiah,190
1999,CO,F,Amanda,135
1999,CO,M,Christian,187
1999,CO,F,Brittany,135
1999,CO,M,Robert,181
1999,CO,F,Haley,135
1999,CO,M,Nathan,180
1999,CO,F,Katherine,132
1999,CO,M,Cameron,178
1999,CO,F,Jordan,126
1999,CO,M,Thomas,167
1999,CO,F,Mariah,124
1999,CO,M,Logan,166
1999,CO,F,Julia,121
1999,CO,M,Caleb,158
1999,CO,F,Rebecca,118
1999,CO,M,Connor,157
1999,CO,F,Danielle,117
1999,CO,M,Jack,157
1999,CO,F,Kaitlyn,117
1999,CO,M,Cody,155
1999,CO,F,Brooke,111
1999,CO,M,Elijah,153
1999,CO,F,Natalie,111
1999,CO,M,Juan,150
1999,CO,F,Allison,107
1999,CO,M,Trevor,150
1999,CO,F,Mackenzie,106
1999,CO,M,Aaron,149
1999,CO,F,Sophia,104
1999,CO,M,Jason,149
1999,CO,F,Isabella,103
1999,CO,M,Luis,148
1999,CO,F,Bailey,101
1999,CO,M,Gabriel,139
1999,CO,F,Stephanie,101
1999,CO,M,Evan,133
1999,CO,F,Chloe,100
1999,CO,M,Jared,133
1999,CO,F,Vanessa,96
1999,CO,M,Adam,132
1999,CO,F,Amber,95
1999,CO,M,Sean,132
1999,CO,F,Destiny,94
1999,CO,M,Jesus,131
1999,CO,F,Shelby,90
1999,CO,M,Carlos,130
1999,CO,F,Gabrielle,89
1999,CO,M,Ian,130
1999,CO,F,Mary,87
1999,CO,M,Jackson,129
1999,CO,F,Courtney,86
1999,CO,M,Tanner,128
1999,CO,F,Sara,86
1999,CO,M,Eric,124
1999,CO,F,Andrea,85
1999,CO,M,Isaac,123
1999,CO,F,Marissa,84
1999,CO,M,Kevin,122
1999,CO,F,Breanna,83
1999,CO,M,Antonio,120
1999,CO,F,Mikayla,80
1999,CO,M,Seth,110
1999,CO,F,Katelyn,78
1999,CO,M,Brian,109
1999,CO,F,Hailey,74
1999,CO,M,Luke,108
1999,CO,F,Madeline,74
1999,CO,M,Garrett,107
1999,CO,F,Makayla,74
1999,CO,M,Blake,105
1999,CO,F,Faith,72
1999,CO,M,Bryce,105
1999,CO,F,Isabel,71
1999,CO,M,Nathaniel,104
1999,CO,F,Cheyenne,70
1999,CO,M,Cole,102
1999,CO,F,Molly,69
1999,CO,M,Steven,102
1999,CO,F,Claire,68
1999,CO,M,Devin,101
1999,CO,F,Kaylee,68
1999,CO,M,Mason,100
1999,CO,F,Kylie,68
1999,CO,M,Charles,98
1999,CO,F,Erin,67
1999,CO,M,Dominic,96
1999,CO,F,Maya,67
1999,CO,M,Alejandro,95
1999,CO,F,Melissa,67
1999,CO,M,Colton,93
1999,CO,F,Cassandra,66
1999,CO,M,Patrick,91
1999,CO,F,Jenna,66
1999,CO,M,Jesse,88
1999,CO,F,Kathryn,66
1999,CO,M,Adrian,87
1999,CO,F,Michelle,66
1999,CO,M,Wyatt,86
1999,CO,F,Laura,65
1999,CO,M,Timothy,83
1999,CO,F,Riley,64
1999,CO,M,Chase,81
1999,CO,F,Diana,63
1999,CO,M,Bryan,80
1999,CO,F,Alicia,62
1999,CO,M,Tristan,80
1999,CO,F,Amy,62
1999,CO,M,Erik,79
1999,CO,F,Paige,62
1999,CO,M,Alex,77
1999,CO,F,Alexa,60
1999,CO,M,Angel,77
1999,CO,F,Miranda,60
1999,CO,M,Miguel,77
1999,CO,F,Leah,59
1999,CO,M,Richard,76
1999,CO,F,Leslie,59
1999,CO,M,Dillon,75
1999,CO,F,Angel,58
1999,CO,M,Brendan,73
1999,CO,F,Cassidy,58
1999,CO,M,Jeremiah,72
1999,CO,F,Jamie,58
1999,CO,M,Maxwell,70
1999,CO,F,Kimberly,58
1999,CO,M,Julian,69
1999,CO,F,Zoe,57
1999,CO,M,Marcus,69
1999,CO,F,Jacqueline,56
1999,CO,M,Mark,69
1999,CO,F,Caroline,55
1999,CO,M,Diego,68
1999,CO,F,Alexandria,54
1999,CO,M,Spencer,68
1999,CO,F,Christina,54
1999,CO,M,Alec,67
1999,CO,F,Jade,54
1999,CO,M,Jorge,67
1999,CO,F,Lindsey,54
1999,CO,M,Levi,67
1999,CO,M,Lucas,67
