1976,AR,M,Jason,642
1976,AR,F,Jennifer,541
1976,AR,M,Michael,612
1976,AR,F,Amanda,342
1976,AR,M,Christopher,520
1976,AR,F,Amy,335
1976,AR,M,James,507
1976,AR,F,Angela,315
1976,AR,M,John,406
1976,AR,F,Melissa,258
1976,AR,M,David,342
1976,AR,F,Kimberly,241
1976,AR,M,Jeremy,330
1976,AR,F,Heather,232
1976,AR,M,Robert,323
1976,AR,F,Stephanie,190
1976,AR,M,William,271
1976,AR,F,Jamie,172
1976,AR,M,Kevin,235
1976,AR,F,Misty,167
1976,AR,M,Charles,223
1976,AR,F,Rebecca,156
1976,AR,M,Brian,220
1976,AR,F,Lisa,151
1976,AR,M,Eric,216
1976,AR,F,Shannon,141
1976,AR,M,Joseph,207
1976,AR,F,Brandy,131
1976,AR,M,Matthew,206
1976,AR,F,Crystal,130
1976,AR,M,Anthony,185
1976,AR,F,Christina,128
1976,AR,M,Timothy,179
1976,AR,F,Christy,122
1976,AR,M,Steven,174
1976,AR,F,Sarah,122
1976,AR,M,Daniel,169
1976,AR,F,April,121
1976,AR,M,Joshua,155
1976,AR,F,Jessica,121
1976,AR,M,Mark,136
1976,AR,F,Mary,120
1976,AR,M,Richard,135
1976,AR,F,Michelle,116
1976,AR,M,Billy,131
1976,AR,F,Laura,115
1976,AR,M,Justin,131
1976,AR,F,Julie,102
1976,AR,M,Brandon,129
1976,AR,F,Tonya,101
1976,AR,M,Jonathan,127
1976,AR,F,Elizabeth,95
1976,AR,M,Scott,127
1976,AR,F,Amber,93
1976,AR,M,Thomas,126
1976,AR,F,Tammy,93
1976,AR,M,Chad,124
1976,AR,F,Stacy,87
1976,AR,M,Aaron,119
1976,AR,F,Tiffany,87
1976,AR,M,Jeffrey,116
1976,AR,F,Carrie,84
1976,AR,M,Larry,111
1976,AR,F,Tracy,84
1976,AR,M,Bryan,110
1976,AR,F,Andrea,81
1976,AR,M,Travis,103
1976,AR,F,Tina,81
1976,AR,M,Gregory,100
1976,AR,F,Wendy,78
1976,AR,M,Jerry,98
1976,AR,F,Ashley,73
1976,AR,M,Stephen,96
1976,AR,F,Melanie,72
1976,AR,M,Jimmy,95
1976,AR,F,Kelly,70
1976,AR,M,Bobby,94
1976,AR,F,Rachel,67
1976,AR,M,Kenneth,94
1976,AR,F,Brandi,66
1976,AR,M,Marcus,93
1976,AR,F,Monica,65
1976,AR,M,Paul,93
1976,AR,F,Jaime,64
1976,AR,M,Bradley,85
1976,AR,F,Leslie,64
1976,AR,M,Patrick,81
1976,AR,F,Susan,64
1976,AR,M,Adam,80
1976,AR,F,Teresa,64
1976,AR,M,Phillip,80
1976,AR,F,Pamela,63
1976,AR,M,Terry,80
1976,AR,F,Sara,63
1976,AR,M,Shawn,79
1976,AR,F,Lori,61
1976,AR,M,Andrew,77
1976,AR,F,Dana,60
1976,AR,M,Nathan,77
1976,AR,F,Karen,60
1976,AR,M,Gary,76
1976,AR,F,Tara,58
1976,AR,M,Jeffery,73
1976,AR,F,Cynthia,57
1976,AR,M,Ronald,73
1976,AR,F,Sharon,57
1976,AR,M,Ryan,69
1976,AR,F,Holly,53
1976,AR,M,Shannon,69
1976,AR,F,Rhonda,53
1976,AR,M,Keith,68
1976,AR,F,Erin,51
1976,AR,M,Antonio,65
1976,AR,F,Patricia,51
1976,AR,M,Corey,65
1976,AR,F,Kristi,49
1976,AR,M,Donald,64
1976,AR,F,Carla,48
1976,AR,M,Rodney,64
1976,AR,F,Samantha,48
1976,AR,M,George,58
1976,AR,F,Courtney,47
1976,AR,M,Shane,57
1976,AR,F,Nicole,47
1976,AR,M,Derrick,56
1976,AR,F,Robin,47
1976,AR,M,Dustin,55
1976,AR,F,Sherry,47
1976,AR,M,Jamie,55
1976,AR,F,Stacey,46
1976,AR,M,Benjamin,54
1976,AR,F,Erica,45
1976,AR,M,Edward,54
1976,AR,F,Mandy,44
1976,AR,M,Tony,54
1976,AR,F,Christie,43
1976,AR,M,Johnny,53
1976,AR,F,Shelly,43
1976,AR,M,Samuel,50
1976,AR,F,Yolanda,43
1976,AR,M,Joe,47
1976,AR,F,Donna,42
1976,AR,M,Randy,47
1976,AR,F,Sandra,42
1976,AR,M,Wesley,47
1976,AR,F,Tanya,42
1976,AR,M,Dennis,46
1976,AR,F,Barbara,41
1976,AR,M,Micheal,46
1976,AR,F,Alicia,40
1976,AR,M,Brent,44
1976,AR,F,Allison,39
1976,AR,M,Douglas,44
1976,AR,F,Kristy,39
1976,AR,M,Jesse,44
1976,AR,F,Paula,39
1976,AR,M,Ronnie,44
1976,AR,F,Regina,39
1976,AR,M,Russell,44
1976,AR,F,Emily,38
1976,AR,M,Curtis,43
1976,AR,F,Felicia,38
1976,AR,M,Danny,43
1976,AR,F,Linda,38
1976,AR,M,Randall,40
1976,AR,F,Melinda,38
1976,AR,M,Ricky,40
1976,AR,F,Natalie,36
1976,AR,M,Tommy,40
1976,AR,F,Dawn,34
1976,AR,M,Clinton,39
1976,AR,F,Jill,33
1976,AR,M,Raymond,39
1976,AR,F,Tamara,33
1976,AR,M,Chris,38
1976,AR,F,Valerie,33
1976,AR,M,Cory,38
1976,AR,F,Katrina,31
1976,AR,M,Sean,37
1976,AR,F,Sonya,31
1976,AR,M,Roger,36
1976,AR,F,Anna,30
1976,AR,M,Jacob,35
1976,AR,F,Deborah,30
1976,AR,M,Brad,34
1976,AR,F,Latonya,30
1976,AR,M,Jeremiah,34
1976,AR,F,Kara,29
1976,AR,M,Roy,34
1976,AR,F,Latasha,29
1976,AR,M,Willie,34
1976,AR,F,Margaret,29
1976,AR,M,Eddie,32
1976,AR,F,Melody,29
1976,AR,M,Tyrone,32
1976,AR,F,Nancy,29
1976,AR,M,Damon,31
1976,AR,F,Theresa,29
1976,AR,M,Henry,31
1976,AR,F,Kendra,28
1976,AR,M,Todd,31
1976,AR,F,Terri,28
