1964,WI,M,Michael,1962
1964,WI,F,Lisa,1326
1964,WI,M,David,1919
1964,WI,F,Mary,1310
1964,WI,M,John,1896
1964,WI,F,Susan,1044
1964,WI,M,James,1627
1964,WI,F,Julie,922
1964,WI,M,Robert,1465
1964,WI,F,Lori,746
1964,WI,M,Mark,1395
1964,WI,F,Karen,721
1964,WI,M,Scott,1247
1964,WI,F,Dawn,593
1964,WI,M,Thomas,1131
1964,WI,F,Linda,576
1964,WI,M,Steven,1120
1964,WI,F,Patricia,558
1964,WI,M,Daniel,1070
1964,WI,F,Christine,527
1964,WI,M,Jeffrey,1061
1964,WI,F,Debra,506
1964,WI,M,Timothy,997
1964,WI,F,Brenda,503
1964,WI,M,Brian,954
1964,WI,F,Tammy,493
1964,WI,M,Paul,886
1964,WI,F,Pamela,482
1964,WI,M,Todd,868
1964,WI,F,Laura,481
1964,WI,M,Richard,833
1964,WI,F,Kathleen,449
1964,WI,M,Kevin,802
1964,WI,F,Kim,446
1964,WI,M,William,746
1964,WI,F,Michelle,443
1964,WI,M,Joseph,630
1964,WI,F,Sandra,439
1964,WI,M,Patrick,515
1964,WI,F,Diane,438
1964,WI,M,Gregory,473
1964,WI,F,Ann,421
1964,WI,M,Kenneth,430
1964,WI,F,Barbara,411
1964,WI,M,Gary,398
1964,WI,F,Cheryl,404
1964,WI,M,Peter,396
1964,WI,F,Amy,401
1964,WI,M,Douglas,385
1964,WI,F,Kelly,401
1964,WI,M,Ronald,382
1964,WI,F,Nancy,374
1964,WI,M,Christopher,377
1964,WI,F,Jennifer,347
1964,WI,M,Donald,365
1964,WI,F,Lynn,341
1964,WI,M,Charles,329
1964,WI,F,Jill,339
1964,WI,M,Randy,320
1964,WI,F,Denise,327
1964,WI,M,Andrew,309
1964,WI,F,Cynthia,326
1964,WI,M,Keith,305
1964,WI,F,Laurie,318
1964,WI,M,Dean,293
1964,WI,F,Donna,315
1964,WI,M,Eric,289
1964,WI,F,Wendy,312
1964,WI,M,Dennis,287
1964,WI,F,Kimberly,305
1964,WI,M,Anthony,251
1964,WI,F,Deborah,297
1964,WI,M,Jeffery,251
1964,WI,F,Carol,296
1964,WI,M,Dale,245
1964,WI,F,Jane,285
1964,WI,M,Bruce,242
1964,WI,F,Jean,282
1964,WI,M,Craig,241
1964,WI,F,Elizabeth,267
1964,WI,M,Jon,228
1964,WI,F,Beth,263
1964,WI,M,Jay,223
1964,WI,F,Sharon,261
1964,WI,M,Randall,214
1964,WI,F,Theresa,260
1964,WI,M,Terry,210
1964,WI,F,Cindy,254
1964,WI,M,Edward,205
1964,WI,F,Kathy,239
1964,WI,M,Kurt,201
1964,WI,F,Teresa,236
1964,WI,M,Matthew,201
1964,WI,F,Margaret,226
1964,WI,M,Stephen,191
1964,WI,F,Jacqueline,219
1964,WI,M,Alan,187
1964,WI,F,Renee,217
1964,WI,M,Jeff,186
1964,WI,F,Robin,209
1964,WI,M,Mike,186
1964,WI,F,Paula,205
1964,WI,M,Bradley,178
1964,WI,F,Tracy,203
1964,WI,M,Larry,176
1964,WI,F,Connie,202
1964,WI,M,Steve,175
1964,WI,F,Janet,202
1964,WI,M,Roger,169
1964,WI,F,Tina,198
1964,WI,M,Gerald,161
1964,WI,F,Michele,189
1964,WI,M,Wayne,159
1964,WI,F,Jodi,188
1964,WI,M,Jerry,152
1964,WI,F,Kathryn,188
1964,WI,M,Tim,149
1964,WI,F,Catherine,187
1964,WI,M,Russell,148
1964,WI,F,Peggy,186
1964,WI,M,Tom,147
1964,WI,F,Kristine,183
1964,WI,M,Ricky,145
1964,WI,F,Rebecca,183
1964,WI,M,Rick,142
1964,WI,F,Anne,181
1964,WI,M,Chris,128
1964,WI,F,Colleen,180
1964,WI,M,Jim,128
1964,WI,F,Angela,176
1964,WI,M,Troy,126
1964,WI,F,Terri,173
1964,WI,M,Rodney,124
1964,WI,F,Annette,164
1964,WI,M,Raymond,115
1964,WI,F,Rhonda,163
1964,WI,M,Greg,113
1964,WI,F,Sheila,163
1964,WI,M,Duane,110
1964,WI,F,Suzanne,163
1964,WI,M,George,110
1964,WI,F,Heidi,162
1964,WI,M,Dan,107
1964,WI,F,Debbie,160
1964,WI,M,Allen,105
1964,WI,F,Bonnie,159
1964,WI,M,Frank,104
1964,WI,F,Judy,154
1964,WI,M,Carl,97
1964,WI,F,Sue,151
1964,WI,M,Joel,97
1964,WI,F,Joan,146
1964,WI,M,Lee,94
1964,WI,F,Sherry,145
1964,WI,M,Philip,94
1964,WI,F,Sarah,141
1964,WI,M,Curtis,93
1964,WI,F,Sara,138
1964,WI,M,Tony,92
1964,WI,F,Carrie,128
1964,WI,M,Shawn,91
1964,WI,F,Carolyn,126
1964,WI,M,Bryan,89
1964,WI,F,Janice,123
1964,WI,M,Lawrence,89
1964,WI,F,Penny,123
1964,WI,M,Glenn,88
1964,WI,F,Sally,123
1964,WI,M,Martin,87
1964,WI,F,Vicki,122
1964,WI,M,Jonathan,84
1964,WI,F,Judith,113
1964,WI,M,Kent,83
1964,WI,F,Ellen,112
1964,WI,M,Jerome,82
1964,WI,F,Gail,111
1964,WI,M,Jack,80
1964,WI,F,Shelly,111
1964,WI,M,Brad,79
1964,WI,F,Carla,110
1964,WI,M,Bill,77
1964,WI,F,Stephanie,109
1964,WI,M,Joe,74
1964,WI,F,Kay,107
1964,WI,M,Phillip,74
1964,WI,F,Katherine,106
1964,WI,M,Karl,70
1964,WI,F,Diana,104
1964,WI,M,Barry,69
1964,WI,F,Melissa,103
1964,WI,M,Danny,67
1964,WI,F,Kristin,98
1964,WI,M,Theodore,67
1964,WI,F,Holly,97
1964,WI,M,Brent,66
1964,WI,F,Becky,95
1964,WI,M,Sean,65
1964,WI,F,Valerie,95
1964,WI,M,Gregg,62
1964,WI,F,Maria,93
1964,WI,F,Marie,93
1964,WI,F,Sherri,93
1964,WI,F,Tamara,93
