1982,DE,M,Michael,232
1982,DE,F,Jennifer,171
1982,DE,M,Christopher,158
1982,DE,F,Jessica,108
1982,DE,M,Robert,127
1982,DE,F,Amanda,71
1982,DE,M,James,125
1982,DE,F,Lauren,66
1982,DE,M,John,125
1982,DE,F,Stephanie,65
1982,DE,M,Matthew,124
1982,DE,F,Melissa,59
1982,DE,M,David,117
1982,DE,F,Sarah,58
1982,DE,M,Jason,104
1982,DE,F,Erin,57
1982,DE,M,Joseph,101
1982,DE,F,Kelly,56
1982,DE,M,William,91
1982,DE,F,Heather,54
1982,DE,M,Andrew,71
1982,DE,F,Nicole,54
1982,DE,M,Brian,69
1982,DE,F,Amy,52
1982,DE,M,Daniel,68
1982,DE,F,Kimberly,49
1982,DE,M,Justin,66
1982,DE,F,Laura,49
1982,DE,M,Mark,66
1982,DE,F,Michelle,49
1982,DE,M,Richard,66
1982,DE,F,Elizabeth,48
1982,DE,M,Joshua,65
1982,DE,F,Christina,44
1982,DE,M,Kevin,65
1982,DE,F,Rachel,42
1982,DE,M,Eric,62
1982,DE,F,Angela,40
1982,DE,M,Ryan,62
1982,DE,F,Rebecca,40
1982,DE,M,Thomas,60
1982,DE,F,Tiffany,40
1982,DE,M,Jonathan,58
1982,DE,F,Kristen,39
1982,DE,M,Jeffrey,53
1982,DE,F,Lindsay,37
1982,DE,M,Timothy,51
1982,DE,F,Megan,37
1982,DE,M,Anthony,50
1982,DE,F,Katherine,36
1982,DE,M,Charles,50
1982,DE,F,Kristin,36
1982,DE,M,Nicholas,50
1982,DE,F,Shannon,36
1982,DE,M,Stephen,50
1982,DE,F,Danielle,35
1982,DE,M,Brandon,44
1982,DE,F,Amber,34
1982,DE,M,Steven,41
1982,DE,F,Crystal,34
1982,DE,M,Sean,40
1982,DE,F,Lisa,33
1982,DE,M,Adam,39
1982,DE,F,Andrea,31
1982,DE,M,Gregory,38
1982,DE,F,April,29
1982,DE,M,Scott,36
1982,DE,F,Christine,29
1982,DE,M,Patrick,35
1982,DE,F,Mary,29
1982,DE,M,Edward,32
1982,DE,F,Emily,28
1982,DE,M,Kenneth,32
1982,DE,F,Sara,28
1982,DE,M,Keith,31
1982,DE,F,Erica,26
1982,DE,M,Paul,31
1982,DE,F,Jamie,25
1982,DE,M,Donald,29
1982,DE,F,Ashley,24
1982,DE,M,Bryan,26
1982,DE,F,Kathleen,23
1982,DE,M,Jeremy,26
1982,DE,F,Julie,20
1982,DE,M,Kyle,25
1982,DE,F,Kathryn,20
1982,DE,M,Shawn,25
1982,DE,F,Tara,20
1982,DE,M,Nathan,23
1982,DE,F,Dawn,19
1982,DE,M,Ronald,23
1982,DE,F,Patricia,19
1982,DE,M,Aaron,22
1982,DE,F,Karen,18
1982,DE,M,Benjamin,22
1982,DE,F,Samantha,18
1982,DE,M,Douglas,22
1982,DE,F,Lindsey,17
1982,DE,M,Jesse,22
1982,DE,F,Melanie,17
1982,DE,M,Jacob,20
1982,DE,F,Catherine,16
1982,DE,M,Philip,19
1982,DE,F,Dana,16
1982,DE,M,Travis,17
1982,DE,F,Jacqueline,16
1982,DE,M,Gary,16
1982,DE,F,Ebony,15
1982,DE,M,Raymond,16
1982,DE,F,Margaret,15
1982,DE,M,Vincent,15
1982,DE,F,Susan,15
1982,DE,M,Alexander,14
1982,DE,F,Valerie,15
1982,DE,M,Ian,14
1982,DE,F,Katie,14
1982,DE,M,Larry,14
1982,DE,F,Alexis,13
1982,DE,M,Peter,14
1982,DE,F,Candice,13
1982,DE,M,Zachary,14
1982,DE,F,Courtney,13
1982,DE,M,George,13
1982,DE,F,Julia,13
1982,DE,M,Marcus,13
1982,DE,F,Robin,13
1982,DE,M,Shaun,13
1982,DE,F,Stacey,13
1982,DE,M,Derrick,12
1982,DE,F,Victoria,13
1982,DE,M,Frank,12
1982,DE,F,Alison,12
1982,DE,M,Harry,12
1982,DE,F,Colleen,12
1982,DE,M,Allen,11
1982,DE,F,Casey,11
1982,DE,M,Chad,11
1982,DE,F,Deanna,11
1982,DE,M,Corey,11
1982,DE,F,Jillian,11
1982,DE,M,Dennis,11
1982,DE,F,Kristina,11
1982,DE,M,Derek,11
1982,DE,F,Pamela,11
1982,DE,M,Jermaine,11
1982,DE,F,Brandy,10
1982,DE,M,Jerome,11
1982,DE,F,Cynthia,10
1982,DE,M,Russell,11
1982,DE,F,Holly,10
1982,DE,M,Samuel,11
1982,DE,F,Jaime,10
1982,DE,M,Theodore,11
1982,DE,F,Jill,10
1982,DE,M,Brent,10
1982,DE,F,Leslie,10
1982,DE,M,Dustin,10
1982,DE,F,Natalie,10
1982,DE,M,Lawrence,10
1982,DE,F,Natasha,10
1982,DE,M,Marc,10
1982,DE,F,Nichole,10
1982,DE,M,Wayne,10
1982,DE,F,Tina,10
1982,DE,M,Arthur,9
1982,DE,F,Angel,9
1982,DE,M,Bruce,9
1982,DE,F,Carrie,9
1982,DE,M,Dwayne,9
1982,DE,F,Donna,9
1982,DE,M,Maurice,9
1982,DE,F,Latoya,9
1982,DE,M,Phillip,9
1982,DE,F,Meredith,9
1982,DE,M,Randy,9
1982,DE,F,Stacy,9
1982,DE,M,Shane,9
1982,DE,F,Tracy,9
1982,DE,M,Tyrone,9
1982,DE,F,Anne,8
1982,DE,M,Andre,8
1982,DE,F,Bridget,8
1982,DE,M,Brad,8
1982,DE,F,Deborah,8
1982,DE,M,Bradley,8
1982,DE,F,Gina,8
1982,DE,M,Erik,8
1982,DE,F,Jenna,8
1982,DE,M,Gerald,8
1982,DE,F,Katrina,8
1982,DE,M,Jared,8
1982,DE,F,Krista,8
1982,DE,M,Jeremiah,8
1982,DE,F,Morgan,8
1982,DE,M,Jose,8
1982,DE,F,Regina,8
1982,DE,M,Lamar,8
1982,DE,F,Rochelle,8
1982,DE,M,Lewis,8
1982,DE,F,Sharon,8
