1985,SD,M,Christopher,188
1985,SD,F,Ashley,164
1985,SD,M,Michael,172
1985,SD,F,Amanda,159
1985,SD,M,Matthew,169
1985,SD,F,Jessica,155
1985,SD,M,Joshua,160
1985,SD,F,Jennifer,120
1985,SD,M,Andrew,123
1985,SD,F,Megan,112
1985,SD,M,Tyler,121
1985,SD,F,Sarah,97
1985,SD,M,Justin,113
1985,SD,F,Stephanie,87
1985,SD,M,Daniel,111
1985,SD,F,Elizabeth,85
1985,SD,M,Adam,107
1985,SD,F,Nicole,83
1985,SD,M,Ryan,105
1985,SD,F,Heather,82
1985,SD,M,Jason,101
1985,SD,F,Melissa,70
1985,SD,M,Joseph,92
1985,SD,F,Amy,66
1985,SD,M,Kyle,92
1985,SD,F,Amber,63
1985,SD,M,Jeremy,89
1985,SD,F,Jamie,62
1985,SD,M,Nicholas,88
1985,SD,F,Danielle,59
1985,SD,M,Dustin,87
1985,SD,F,Rachel,56
1985,SD,M,John,87
1985,SD,F,Sara,56
1985,SD,M,Brandon,80
1985,SD,F,Katie,54
1985,SD,M,Nathan,79
1985,SD,F,Rebecca,54
1985,SD,M,James,78
1985,SD,F,Laura,51
1985,SD,M,Eric,77
1985,SD,F,Kimberly,49
1985,SD,M,Aaron,75
1985,SD,F,Emily,48
1985,SD,M,Cody,70
1985,SD,F,Michelle,48
1985,SD,M,Robert,70
1985,SD,F,Brittany,45
1985,SD,M,David,68
1985,SD,F,Erin,42
1985,SD,M,Jesse,61
1985,SD,F,Jenna,41
1985,SD,M,Benjamin,59
1985,SD,F,Lindsey,40
1985,SD,M,Brian,59
1985,SD,F,Angela,37
1985,SD,M,Travis,57
1985,SD,F,Tara,37
1985,SD,M,Jacob,54
1985,SD,F,Andrea,35
1985,SD,M,Thomas,53
1985,SD,F,Samantha,35
1985,SD,M,Jonathan,52
1985,SD,F,Kayla,34
1985,SD,M,Jeffrey,50
1985,SD,F,Crystal,31
1985,SD,M,Anthony,48
1985,SD,F,Katherine,29
1985,SD,M,Scott,48
1985,SD,F,Lindsay,28
1985,SD,M,Steven,48
1985,SD,F,Alicia,27
1985,SD,M,William,48
1985,SD,F,Christina,27
1985,SD,M,Kevin,42
1985,SD,F,Erica,27
1985,SD,M,Mark,42
1985,SD,F,Kelly,27
1985,SD,M,Zachary,41
1985,SD,F,Lacey,27
1985,SD,M,Jordan,40
1985,SD,F,Tiffany,27
1985,SD,M,Austin,39
1985,SD,F,Heidi,26
1985,SD,M,Jared,39
1985,SD,F,Jill,26
1985,SD,M,Luke,38
1985,SD,F,Allison,24
1985,SD,M,Paul,38
1985,SD,F,Anna,24
1985,SD,M,Derek,37
1985,SD,F,Kristen,24
1985,SD,M,Patrick,36
1985,SD,F,Kristin,24
1985,SD,M,Timothy,35
1985,SD,F,Lisa,24
1985,SD,M,Bradley,31
1985,SD,F,April,22
1985,SD,M,Chad,30
1985,SD,F,Cassandra,21
1985,SD,M,Casey,29
1985,SD,F,Christine,20
1985,SD,M,Brett,28
1985,SD,F,Kathryn,20
1985,SD,M,Samuel,26
1985,SD,F,Holly,19
1985,SD,M,Shane,24
1985,SD,F,Julie,19
1985,SD,M,Shawn,24
1985,SD,F,Shannon,19
1985,SD,M,Corey,23
1985,SD,F,Sheena,19
1985,SD,M,Lucas,23
1985,SD,F,Bethany,18
1985,SD,M,Ross,23
1985,SD,F,Courtney,18
1985,SD,M,Cory,22
1985,SD,F,Kari,18
1985,SD,M,Lance,22
1985,SD,F,Kelli,18
1985,SD,M,Sean,22
1985,SD,F,Miranda,18
1985,SD,M,Alexander,21
1985,SD,F,Stacy,18
1985,SD,M,Blake,21
1985,SD,F,Alyssa,17
1985,SD,M,Richard,21
1985,SD,F,Brandi,17
1985,SD,M,Seth,21
1985,SD,F,Brooke,17
1985,SD,M,Gregory,20
1985,SD,F,Mary,17
1985,SD,M,Drew,19
1985,SD,F,Misty,17
1985,SD,M,Troy,19
1985,SD,F,Molly,17
1985,SD,M,Brady,18
1985,SD,F,Kristina,16
1985,SD,M,Bryan,18
1985,SD,F,Brittney,15
1985,SD,M,Alex,17
1985,SD,F,Leah,15
1985,SD,M,Bryce,17
1985,SD,F,Natasha,15
1985,SD,M,Trevor,17
1985,SD,F,Carrie,14
1985,SD,M,Brent,16
1985,SD,F,Kara,14
1985,SD,M,Jeremiah,16
1985,SD,F,Kathleen,14
1985,SD,M,Nathaniel,16
1985,SD,F,Lacy,14
1985,SD,M,Charles,15
1985,SD,F,Nichole,14
1985,SD,M,Craig,15
1985,SD,F,Abby,13
1985,SD,M,Curtis,15
1985,SD,F,Candace,13
1985,SD,M,Jay,15
1985,SD,F,Chelsea,13
1985,SD,M,Levi,15
1985,SD,F,Jodi,13
1985,SD,M,Todd,14
1985,SD,F,Kelsey,13
1985,SD,M,Kenneth,13
1985,SD,F,Leslie,13
1985,SD,M,Marcus,13
1985,SD,F,Meghan,13
1985,SD,M,Brock,12
1985,SD,F,Tracy,13
1985,SD,M,Erik,12
1985,SD,F,Alison,12
1985,SD,M,Joel,12
1985,SD,F,Karen,12
1985,SD,M,Kelly,12
1985,SD,F,Kristi,12
1985,SD,M,Peter,12
1985,SD,F,Lauren,12
1985,SD,M,Stephen,12
1985,SD,F,Melanie,12
1985,SD,M,Tyson,12
1985,SD,F,Natalie,12
1985,SD,M,Wade,12
1985,SD,F,Vanessa,12
1985,SD,M,Alan,11
1985,SD,F,Katrina,11
1985,SD,M,Clinton,11
1985,SD,F,Kendra,11
1985,SD,M,Cole,11
1985,SD,F,Krista,11
1985,SD,M,Colin,11
1985,SD,F,Lori,11
1985,SD,M,Evan,11
1985,SD,F,Tanya,11
1985,SD,M,Keith,11
1985,SD,F,Alissa,10
1985,SD,M,Lee,11
1985,SD,F,Anne,10
1985,SD,M,Caleb,10
1985,SD,F,Beth,10
1985,SD,M,Jeffery,10
1985,SD,F,Bridget,10
1985,SD,M,Mitchell,10
1985,SD,F,Catherine,10
1985,SD,M,Philip,10
1985,SD,F,Jacqueline,10
1985,SD,M,Phillip,10
1985,SD,F,Krystal,10
1985,SD,M,Russell,10
1985,SD,F,Maria,10
1985,SD,M,Terry,10
1985,SD,F,Nikki,10
1985,SD,F,Patricia,10
1985,SD,F,Stacey,10
1985,SD,F,Victoria,10
1985,SD,F,Whitney,10
