1961,NE,M,Michael,735
1961,NE,F,Mary,433
1961,NE,M,David,697
1961,NE,F,Lori,405
1961,NE,M,Mark,646
1961,NE,F,Susan,339
1961,NE,M,John,546
1961,NE,F,Julie,315
1961,NE,M,Robert,505
1961,NE,F,Lisa,286
1961,NE,M,James,498
1961,NE,F,Debra,277
1961,NE,M,Steven,381
1961,NE,F,Linda,264
1961,NE,M,Scott,360
1961,NE,F,Karen,261
1961,NE,M,Jeffrey,325
1961,NE,F,Teresa,204
1961,NE,M,Kevin,319
1961,NE,F,Sandra,203
1961,NE,M,Thomas,309
1961,NE,F,Brenda,201
1961,NE,M,Timothy,308
1961,NE,F,Patricia,200
1961,NE,M,Daniel,299
1961,NE,F,Kimberly,196
1961,NE,M,William,283
1961,NE,F,Barbara,190
1961,NE,M,Richard,281
1961,NE,F,Diane,184
1961,NE,M,Douglas,257
1961,NE,F,Cynthia,183
1961,NE,M,Brian,187
1961,NE,F,Pamela,183
1961,NE,M,Ronald,187
1961,NE,F,Cindy,176
1961,NE,M,Todd,184
1961,NE,F,Cheryl,175
1961,NE,M,Donald,182
1961,NE,F,Nancy,164
1961,NE,M,Gary,176
1961,NE,F,Deborah,163
1961,NE,M,Terry,170
1961,NE,F,Denise,147
1961,NE,M,Paul,160
1961,NE,F,Donna,146
1961,NE,M,Kenneth,159
1961,NE,F,Michelle,145
1961,NE,M,Randy,158
1961,NE,F,Carol,144
1961,NE,M,Mike,155
1961,NE,F,Tammy,136
1961,NE,M,Patrick,152
1961,NE,F,Laura,133
1961,NE,M,Gregory,146
1961,NE,F,Theresa,130
1961,NE,M,Larry,142
1961,NE,F,Kathy,128
1961,NE,M,Joseph,139
1961,NE,F,Christine,125
1961,NE,M,Dennis,137
1961,NE,F,Debbie,124
1961,NE,M,Roger,135
1961,NE,F,Laurie,124
1961,NE,M,Charles,131
1961,NE,F,Sharon,123
1961,NE,M,Craig,121
1961,NE,F,Kathleen,122
1961,NE,M,Jerry,119
1961,NE,F,Janet,120
1961,NE,M,Alan,118
1961,NE,F,Kelly,112
1961,NE,M,Jeff,116
1961,NE,F,Elizabeth,108
1961,NE,M,Bradley,114
1961,NE,F,Kim,104
1961,NE,M,Bruce,108
1961,NE,F,Rhonda,103
1961,NE,M,Steve,106
1961,NE,F,Ann,101
1961,NE,M,Rodney,101
1961,NE,F,Connie,101
1961,NE,M,Randall,98
1961,NE,F,Robin,90
1961,NE,M,Russell,97
1961,NE,F,Peggy,87
1961,NE,M,Christopher,93
1961,NE,F,Rebecca,85
1961,NE,M,Dale,90
1961,NE,F,Terri,82
1961,NE,M,Ricky,84
1961,NE,F,Margaret,80
1961,NE,M,Tim,83
1961,NE,F,Shelly,80
1961,NE,M,Jay,82
1961,NE,F,Judy,79
1961,NE,M,Anthony,81
1961,NE,F,Vicki,79
1961,NE,M,Gerald,78
1961,NE,F,Jane,78
1961,NE,M,Jeffery,77
1961,NE,F,Jean,75
1961,NE,M,Jim,75
1961,NE,F,Joan,72
1961,NE,M,Stephen,69
1961,NE,F,Beth,71
1961,NE,M,Rick,68
1961,NE,F,Dawn,71
1961,NE,M,Bryan,67
1961,NE,F,Catherine,67
1961,NE,M,Edward,67
1961,NE,F,Amy,64
1961,NE,M,Dan,65
1961,NE,F,Diana,63
1961,NE,M,Jon,64
1961,NE,F,Angela,62
1961,NE,M,Keith,64
1961,NE,F,Jennifer,62
1961,NE,M,Chris,62
1961,NE,F,Kathryn,62
1961,NE,M,Greg,62
1961,NE,F,Jill,61
1961,NE,M,Eric,60
1961,NE,F,Sherry,60
1961,NE,M,Tom,59
1961,NE,F,Becky,59
1961,NE,M,Dean,57
1961,NE,F,Colleen,59
1961,NE,M,Kurt,57
1961,NE,F,Tracy,59
1961,NE,M,Danny,56
1961,NE,F,Annette,58
1961,NE,M,Kent,56
1961,NE,F,Jacqueline,57
1961,NE,M,Troy,55
1961,NE,F,Deanna,56
1961,NE,M,Matthew,54
1961,NE,F,Lynn,56
1961,NE,M,Brad,53
1961,NE,F,Joyce,55
1961,NE,M,Frank,53
1961,NE,F,Carla,54
1961,NE,M,Martin,52
1961,NE,F,Valerie,54
1961,NE,M,Joel,51
1961,NE,F,Sheila,53
1961,NE,M,Bill,50
1961,NE,F,Carolyn,52
1961,NE,M,George,50
1961,NE,F,Michele,52
1961,NE,M,Tony,50
1961,NE,F,Katherine,51
1961,NE,M,Barry,47
1961,NE,F,Janice,50
1961,NE,M,Curtis,47
1961,NE,F,Anne,49
1961,NE,M,Andrew,46
1961,NE,F,Cathy,48
1961,NE,M,Raymond,46
1961,NE,F,Marcia,47
1961,NE,M,Joe,45
1961,NE,F,Renee,47
1961,NE,M,Duane,44
1961,NE,F,Sherri,46
1961,NE,M,Kirk,44
1961,NE,F,Beverly,45
1961,NE,M,Wayne,43
1961,NE,F,Shari,45
1961,NE,M,Allen,42
1961,NE,F,Jeanne,44
1961,NE,M,Kelly,42
1961,NE,F,Suzanne,44
1961,NE,M,Mitchell,42
1961,NE,F,Sheryl,43
1961,NE,M,Carl,41
1961,NE,F,Judith,42
1961,NE,M,Lawrence,41
1961,NE,F,Stephanie,42
1961,NE,M,Brent,40
1961,NE,F,Jodi,40
1961,NE,M,Bob,36
1961,NE,F,Kristi,40
1961,NE,M,Billy,35
1961,NE,F,Paula,40
1961,NE,M,Phillip,35
1961,NE,F,Bonnie,39
1961,NE,M,Stanley,34
1961,NE,F,Jody,39
1961,NE,M,Micheal,33
1961,NE,F,Tamara,39
1961,NE,M,Ron,33
1961,NE,F,Tina,39
1961,NE,M,Dave,32
1961,NE,F,Anita,38
1961,NE,M,Jack,32
1961,NE,F,Ruth,38
1961,NE,M,Peter,32
1961,NE,F,Sally,38
1961,NE,M,Harold,29
1961,NE,F,Tami,38
1961,NE,M,Marvin,29
1961,NE,F,Teri,38
1961,NE,M,Ted,29
1961,NE,F,Wendy,38
1961,NE,M,Tracy,29
