2011,LA,M,Mason,310
2011,LA,F,Ava,290
2011,LA,M,Jayden,287
2011,LA,F,Emma,261
2011,LA,M,Aiden,255
2011,LA,F,Isabella,258
2011,LA,M,William,232
2011,LA,F,Sophia,234
2011,LA,M,Landon,230
2011,LA,F,Olivia,218
2011,LA,M,Noah,227
2011,LA,F,Chloe,215
2011,LA,M,Ethan,224
2011,LA,F,Madison,200
2011,LA,M,Michael,221
2011,LA,F,Ella,159
2011,LA,M,Elijah,215
2011,LA,F,Aubrey,156
2011,LA,M,John,214
2011,LA,F,Addison,154
2011,LA,M,Jacob,207
2011,LA,F,Abigail,151
2011,LA,M,Joshua,206
2011,LA,F,Khloe,147
2011,LA,M,Gabriel,205
2011,LA,F,Brooklyn,142
2011,LA,M,Christopher,203
2011,LA,F,Elizabeth,136
2011,LA,M,Brayden,202
2011,LA,F,Emily,126
2011,LA,M,James,187
2011,LA,F,Layla,123
2011,LA,M,Joseph,178
2011,LA,F,Amelia,122
2011,LA,M,Jackson,177
2011,LA,F,Lily,121
2011,LA,M,Luke,176
2011,LA,F,Avery,117
2011,LA,M,Ayden,172
2011,LA,F,Nevaeh,113
2011,LA,M,Logan,172
2011,LA,F,Kaylee,112
2011,LA,M,Bentley,168
2011,LA,F,Bailey,108
2011,LA,M,Carter,168
2011,LA,F,Sophie,108
2011,LA,M,Liam,166
2011,LA,F,Anna,107
2011,LA,M,Christian,163
2011,LA,F,London,107
2011,LA,M,Andrew,155
2011,LA,F,Taylor,105
2011,LA,M,Hunter,155
2011,LA,F,Alyssa,102
2011,LA,M,Jordan,153
2011,LA,F,Mia,100
2011,LA,M,Cameron,145
2011,LA,F,Zoe,99
2011,LA,M,Anthony,141
2011,LA,F,Caroline,94
2011,LA,M,Caleb,141
2011,LA,F,Zoey,93
2011,LA,M,Jeremiah,137
2011,LA,F,Lillian,92
2011,LA,M,Gavin,135
2011,LA,F,Makayla,89
2011,LA,M,Brandon,133
2011,LA,F,Kylie,87
2011,LA,M,Eli,131
2011,LA,F,Trinity,86
2011,LA,M,Evan,130
2011,LA,F,Aubree,85
2011,LA,M,Matthew,130
2011,LA,F,Rylee,85
2011,LA,M,Tyler,130
2011,LA,F,Gabrielle,82
2011,LA,M,Daniel,129
2011,LA,F,Aaliyah,81
2011,LA,M,Alexander,128
2011,LA,F,Audrey,81
2011,LA,M,Hayden,128
2011,LA,F,Grace,81
2011,LA,M,Samuel,126
2011,LA,F,Londyn,80
2011,LA,M,Benjamin,124
2011,LA,F,Hannah,77
2011,LA,M,Nathan,123
2011,LA,F,Camille,76
2011,LA,M,David,121
2011,LA,F,Harper,76
2011,LA,M,Kayden,119
2011,LA,F,Natalie,76
2011,LA,M,Dylan,117
2011,LA,F,Riley,74
2011,LA,M,Austin,115
2011,LA,F,Molly,73
2011,LA,M,Charles,114
2011,LA,F,Bella,71
2011,LA,M,Wyatt,114
2011,LA,F,Leah,71
2011,LA,M,Levi,108
2011,LA,F,Sarah,71
2011,LA,M,Jonathan,107
2011,LA,F,Serenity,71
2011,LA,M,Justin,107
2011,LA,F,Victoria,71
2011,LA,M,Brody,106
2011,LA,F,Alexis,70
2011,LA,M,Carson,105
2011,LA,F,Mckenzie,70
2011,LA,M,Jace,102
2011,LA,F,Mackenzie,69
2011,LA,M,Ryan,102
2011,LA,F,Faith,67
2011,LA,M,Kevin,101
2011,LA,F,Jayla,67
2011,LA,M,Ashton,100
2011,LA,F,Jordyn,67
2011,LA,M,Jaxon,99
2011,LA,F,Madelyn,66
2011,LA,M,Jack,97
2011,LA,F,Peyton,66
2011,LA,M,Parker,97
2011,LA,F,Gabriella,65
2011,LA,M,Robert,97
2011,LA,F,Laila,65
2011,LA,M,Bryson,95
2011,LA,F,Hailey,63
2011,LA,M,Kaleb,94
2011,LA,F,Kennedy,63
2011,LA,M,Owen,92
2011,LA,F,Kylee,63
2011,LA,M,Thomas,91
2011,LA,F,Morgan,63
2011,LA,M,Braylon,90
2011,LA,F,Sydney,63
2011,LA,M,Connor,90
2011,LA,F,Gracie,61
2011,LA,M,Isaiah,90
2011,LA,F,Destiny,60
2011,LA,M,Kaden,89
2011,LA,F,Skylar,60
2011,LA,M,Cooper,88
2011,LA,F,Charlotte,59
2011,LA,M,Colton,86
2011,LA,F,Katherine,59
2011,LA,M,Grayson,84
2011,LA,F,Mariah,59
2011,LA,M,Peyton,83
2011,LA,F,Savannah,59
2011,LA,M,Bryce,82
2011,LA,F,Makenzie,58
2011,LA,M,Nicholas,82
2011,LA,F,Mary,57
2011,LA,M,Collin,81
2011,LA,F,Paris,57
2011,LA,M,Zachary,81
2011,LA,F,Claire,56
2011,LA,M,Henry,79
2011,LA,F,Kinsley,56
2011,LA,M,Tristan,79
2011,LA,F,Allie,55
2011,LA,M,Chase,78
2011,LA,F,Payton,55
2011,LA,M,Ian,76
2011,LA,F,Julia,54
2011,LA,M,Isaac,74
2011,LA,F,Ellie,52
2011,LA,M,Jason,73
2011,LA,F,Allison,51
2011,LA,M,Jaden,72
2011,LA,F,Jasmine,51
2011,LA,M,Jude,72
2011,LA,F,Kate,51
2011,LA,M,Aaron,71
2011,LA,F,Reese,51
2011,LA,M,Alex,70
2011,LA,F,Samantha,50
2011,LA,M,Lucas,70
2011,LA,F,Jada,49
2011,LA,M,Easton,67
2011,LA,F,Kennedi,49
2011,LA,M,Cayden,65
2011,LA,F,Ryleigh,49
2011,LA,M,Cole,64
2011,LA,F,Sofia,49
2011,LA,M,Josiah,64
2011,LA,F,Stella,49
2011,LA,M,Preston,64
2011,LA,F,Brooklynn,48
2011,LA,M,Braxton,62
2011,LA,F,Evelyn,48
2011,LA,M,Blake,61
2011,LA,F,Autumn,47
2011,LA,M,Caden,61
2011,LA,F,Brianna,47
2011,LA,M,Micah,61
2011,LA,F,Sadie,47
2011,LA,M,Jeremy,58
2011,LA,F,Mya,46
2011,LA,M,Riley,58
