1962,AK,M,John,157
1962,AK,F,Mary,86
1962,AK,M,Michael,143
1962,AK,F,Karen,61
1962,AK,M,David,142
1962,AK,F,Susan,55
1962,AK,M,Robert,131
1962,AK,F,Cynthia,46
1962,AK,M,James,119
1962,AK,F,Brenda,45
1962,AK,M,William,91
1962,AK,F,Lisa,45
1962,AK,M,Richard,86
1962,AK,F,Elizabeth,43
1962,AK,M,Mark,70
1962,AK,F,Linda,42
1962,AK,M,Joseph,59
1962,AK,F,Deborah,41
1962,AK,M,Thomas,57
1962,AK,F,Carol,40
1962,AK,M,Steven,51
1962,AK,F,Kimberly,40
1962,AK,M,Timothy,49
1962,AK,F,Lori,39
1962,AK,M,Charles,46
1962,AK,F,Patricia,39
1962,AK,M,Paul,46
1962,AK,F,Donna,38
1962,AK,M,Kevin,45
1962,AK,F,Kelly,37
1962,AK,M,Brian,43
1962,AK,F,Laura,37
1962,AK,M,Daniel,43
1962,AK,F,Barbara,36
1962,AK,M,Kenneth,42
1962,AK,F,Teresa,36
1962,AK,M,Donald,41
1962,AK,F,Debra,32
1962,AK,M,George,35
1962,AK,F,Sandra,32
1962,AK,M,Gary,34
1962,AK,F,Theresa,32
1962,AK,M,Jeffrey,32
1962,AK,F,Cheryl,31
1962,AK,M,Gregory,31
1962,AK,F,Michelle,30
1962,AK,M,Scott,30
1962,AK,F,Diane,29
1962,AK,M,Douglas,29
1962,AK,F,Pamela,29
1962,AK,M,Carl,27
1962,AK,F,Sharon,28
1962,AK,M,Anthony,26
1962,AK,F,Julie,25
1962,AK,M,Steve,26
1962,AK,F,Tammy,24
1962,AK,M,Mike,25
1962,AK,F,Denise,23
1962,AK,M,Patrick,25
1962,AK,F,Janet,22
1962,AK,M,Raymond,25
1962,AK,F,Darlene,21
1962,AK,M,Ronald,25
1962,AK,F,Kathy,21
1962,AK,M,Jerry,24
1962,AK,F,Margaret,21
1962,AK,M,Peter,23
1962,AK,F,Anna,20
1962,AK,M,Andrew,22
1962,AK,F,Kim,20
1962,AK,M,Edward,22
1962,AK,F,Laurie,20
1962,AK,M,Todd,22
1962,AK,F,Nancy,20
1962,AK,M,Keith,21
1962,AK,F,Rebecca,20
1962,AK,M,Larry,21
1962,AK,F,Tina,20
1962,AK,M,Stephen,21
1962,AK,F,Catherine,19
1962,AK,M,Christopher,20
1962,AK,F,Cindy,19
1962,AK,M,Wayne,20
1962,AK,F,Judy,19
1962,AK,M,Alan,19
1962,AK,F,Katherine,19
1962,AK,M,Eric,19
1962,AK,F,Rhonda,19
1962,AK,M,Jeffery,19
1962,AK,F,Christine,18
1962,AK,M,Allen,18
1962,AK,F,Dawn,18
1962,AK,M,Dale,18
1962,AK,F,Kathleen,18
1962,AK,M,Gerald,18
1962,AK,F,Terri,18
1962,AK,M,Roger,18
1962,AK,F,Angela,17
1962,AK,M,Dennis,17
1962,AK,F,Colleen,17
1962,AK,M,Frank,17
1962,AK,F,Debbie,17
1962,AK,M,Glenn,16
1962,AK,F,Janice,16
1962,AK,M,Bruce,15
1962,AK,F,Martha,16
1962,AK,M,Craig,15
1962,AK,F,Michele,16
1962,AK,M,Henry,15
1962,AK,F,Christina,15
1962,AK,M,Jack,15
1962,AK,F,Robin,15
1962,AK,M,Terry,15
1962,AK,F,Valerie,15
1962,AK,M,Walter,15
1962,AK,F,Alice,14
1962,AK,M,Barry,14
1962,AK,F,Beverly,14
1962,AK,M,Howard,14
1962,AK,F,Bonnie,13
1962,AK,M,Jay,14
1962,AK,F,Carolyn,13
1962,AK,M,Jimmy,14
1962,AK,F,Jennifer,13
1962,AK,M,Ralph,14
1962,AK,F,Lynn,13
1962,AK,M,Troy,14
1962,AK,F,Marie,13
1962,AK,M,Randall,13
1962,AK,F,Roberta,13
1962,AK,M,Samuel,13
1962,AK,F,Ruth,13
1962,AK,M,Bryan,12
1962,AK,F,Wendy,13
1962,AK,M,Chris,12
1962,AK,F,Yvonne,13
1962,AK,M,Darrell,12
1962,AK,F,Connie,12
1962,AK,M,Johnny,12
1962,AK,F,Paula,12
1962,AK,M,Karl,12
1962,AK,F,Peggy,12
1962,AK,M,Norman,12
1962,AK,F,Renee,12
1962,AK,M,Randy,12
1962,AK,F,Sarah,12
1962,AK,M,Shawn,12
1962,AK,F,Sherri,12
1962,AK,M,Albert,11
1962,AK,F,Suzanne,12
1962,AK,M,Charlie,11
1962,AK,F,Ann,11
1962,AK,M,Dean,11
1962,AK,F,Jill,11
1962,AK,M,Louis,11
1962,AK,F,Kathryn,11
1962,AK,M,Ricky,11
1962,AK,F,Rose,11
1962,AK,M,Russell,11
1962,AK,F,Tamara,11
1962,AK,M,Stanley,11
1962,AK,F,Victoria,11
1962,AK,M,Tim,11
1962,AK,F,Cora,10
1962,AK,M,Victor,11
1962,AK,F,Irene,10
1962,AK,M,Benjamin,10
1962,AK,F,Rita,10
1962,AK,M,Curtis,10
1962,AK,F,Sally,10
1962,AK,M,Danny,10
1962,AK,F,Shannon,10
1962,AK,M,Dwayne,10
1962,AK,F,Sheryl,10
1962,AK,M,Jon,10
1962,AK,F,Stephanie,10
1962,AK,M,Lawrence,10
1962,AK,F,Vicki,10
1962,AK,M,Tom,10
1962,AK,F,Virginia,10
1962,AK,M,Vernon,10
1962,AK,F,Wanda,10
1962,AK,M,Arthur,9
1962,AK,F,Agnes,9
1962,AK,M,Bill,9
1962,AK,F,Carla,9
1962,AK,M,Billy,9
1962,AK,F,Cathy,9
1962,AK,M,Bobby,9
1962,AK,F,Darla,9
1962,AK,M,Clifford,9
1962,AK,F,Heidi,9
1962,AK,M,Duane,9
1962,AK,F,Jacqueline,9
1962,AK,M,Fred,9
1962,AK,F,Jamie,9
1962,AK,M,Gordon,9
1962,AK,F,Jean,9
1962,AK,M,Harry,9
1962,AK,F,Julia,9
1962,AK,M,Martin,9
1962,AK,F,Marlene,9
1962,AK,M,Marty,9
1962,AK,F,Sheila,9
1962,AK,M,Philip,9
1962,AK,F,Sherry,9
1962,AK,M,Phillip,9
1962,AK,F,Shirley,9
1962,AK,F,Toni,9
1962,AK,F,Tracy,9
