1982,AL,M,Christopher,1077
1982,AL,F,Jennifer,871
1982,AL,M,James,915
1982,AL,F,Jessica,700
1982,AL,M,Michael,856
1982,AL,F,Amanda,660
1982,AL,M,Joshua,765
1982,AL,F,Tiffany,451
1982,AL,M,Jason,648
1982,AL,F,Crystal,437
1982,AL,M,William,630
1982,AL,F,Ashley,436
1982,AL,M,John,593
1982,AL,F,Kimberly,354
1982,AL,M,Matthew,576
1982,AL,F,April,339
1982,AL,M,David,561
1982,AL,F,Stephanie,326
1982,AL,M,Jonathan,549
1982,AL,F,Amy,323
1982,AL,M,Robert,507
1982,AL,F,Mary,315
1982,AL,M,Justin,486
1982,AL,F,Elizabeth,264
1982,AL,M,Brandon,462
1982,AL,F,Melissa,245
1982,AL,M,Joseph,440
1982,AL,F,Heather,241
1982,AL,M,Jeremy,408
1982,AL,F,Angela,227
1982,AL,M,Daniel,384
1982,AL,F,Rachel,220
1982,AL,M,Charles,369
1982,AL,F,Emily,217
1982,AL,M,Timothy,284
1982,AL,F,Sarah,216
1982,AL,M,Adam,282
1982,AL,F,Amber,214
1982,AL,M,Anthony,280
1982,AL,F,Brandy,210
1982,AL,M,Thomas,275
1982,AL,F,Laura,190
1982,AL,M,Brian,269
1982,AL,F,Erica,182
1982,AL,M,Kevin,268
1982,AL,F,Rebecca,182
1982,AL,M,Steven,252
1982,AL,F,Brandi,181
1982,AL,M,Eric,249
1982,AL,F,Lauren,179
1982,AL,M,Richard,232
1982,AL,F,Lindsey,158
1982,AL,M,Andrew,223
1982,AL,F,Christina,154
1982,AL,M,Nicholas,197
1982,AL,F,Jamie,147
1982,AL,M,Patrick,195
1982,AL,F,Leslie,147
1982,AL,M,Kenneth,194
1982,AL,F,Andrea,146
1982,AL,M,Benjamin,187
1982,AL,F,Lisa,136
1982,AL,M,Marcus,185
1982,AL,F,Kelly,134
1982,AL,M,Stephen,184
1982,AL,F,Courtney,130
1982,AL,M,Jeffrey,167
1982,AL,F,Erin,125
1982,AL,M,Bradley,161
1982,AL,F,Kristen,125
1982,AL,M,Ryan,160
1982,AL,F,Misty,125
1982,AL,M,Dustin,153
1982,AL,F,Natasha,125
1982,AL,M,Gregory,133
1982,AL,F,Christy,121
1982,AL,M,Derrick,132
1982,AL,F,Michelle,117
1982,AL,M,Mark,124
1982,AL,F,Katherine,114
1982,AL,M,Phillip,123
1982,AL,F,Candice,112
1982,AL,M,Aaron,122
1982,AL,F,Anna,108
1982,AL,M,Wesley,122
1982,AL,F,Latoya,103
1982,AL,M,Samuel,120
1982,AL,F,Allison,100
1982,AL,M,Antonio,119
1982,AL,F,Julie,98
1982,AL,M,Paul,119
1982,AL,F,Lindsay,97
1982,AL,M,Jeffery,118
1982,AL,F,Alicia,96
1982,AL,M,Larry,116
1982,AL,F,Nicole,96
1982,AL,M,Travis,115
1982,AL,F,Pamela,94
1982,AL,M,Willie,112
1982,AL,F,Latasha,91
1982,AL,M,Nathan,109
1982,AL,F,Samantha,91
1982,AL,M,Donald,106
1982,AL,F,Sara,90
1982,AL,M,Bobby,102
1982,AL,F,Melanie,85
1982,AL,M,Terry,101
1982,AL,F,Candace,83
1982,AL,M,Jacob,98
1982,AL,F,Lori,83
1982,AL,M,Johnny,97
1982,AL,F,Shannon,82
1982,AL,M,Billy,96
1982,AL,F,Natalie,81
1982,AL,M,Zachary,92
1982,AL,F,Tara,80
1982,AL,M,George,91
1982,AL,F,Cassandra,79
1982,AL,M,Roderick,90
1982,AL,F,Dana,79
1982,AL,M,Ronald,90
1982,AL,F,Kristy,79
1982,AL,M,Corey,89
1982,AL,F,Catherine,75
1982,AL,M,Jimmy,89
1982,AL,F,Katie,75
1982,AL,M,Edward,88
1982,AL,F,Kristin,75
1982,AL,M,Jared,88
1982,AL,F,Kathryn,74
1982,AL,M,Chad,87
1982,AL,F,Valerie,74
1982,AL,M,Gary,82
1982,AL,F,Miranda,73
1982,AL,M,Keith,81
1982,AL,F,Wendy,73
1982,AL,M,Scott,80
1982,AL,F,Holly,72
1982,AL,M,Jerry,78
1982,AL,F,Leah,71
1982,AL,M,Jesse,75
1982,AL,F,Susan,71
1982,AL,M,Derek,72
1982,AL,F,Katrina,70
1982,AL,M,Johnathan,72
1982,AL,F,Stacy,70
1982,AL,M,Randall,72
1982,AL,F,Carrie,69
1982,AL,M,Reginald,71
1982,AL,F,Cynthia,69
1982,AL,M,Jamie,70
1982,AL,F,Tina,69
1982,AL,M,Bryan,69
1982,AL,F,Patricia,68
1982,AL,M,Joel,68
1982,AL,F,Tonya,67
1982,AL,M,Kelvin,65
1982,AL,F,Karen,66
1982,AL,M,Tony,65
1982,AL,F,Monica,66
1982,AL,M,Russell,64
1982,AL,F,Krystal,64
1982,AL,M,Terrance,64
1982,AL,F,Tracy,63
1982,AL,M,Curtis,63
1982,AL,F,Kayla,60
1982,AL,M,Rodney,59
1982,AL,F,Stacey,60
1982,AL,M,Philip,57
1982,AL,F,Megan,56
1982,AL,M,Casey,56
1982,AL,F,Casey,55
1982,AL,M,Randy,56
1982,AL,F,Tabitha,55
1982,AL,M,Clinton,55
1982,AL,F,Cassie,54
1982,AL,M,Jeremiah,55
1982,AL,F,Margaret,54
1982,AL,M,Ricky,55
1982,AL,F,Tammy,54
1982,AL,M,Shawn,55
1982,AL,F,Bethany,53
1982,AL,M,Calvin,54
1982,AL,F,Victoria,53
1982,AL,M,Micheal,53
1982,AL,F,Bridget,52
1982,AL,M,Douglas,52
1982,AL,F,Julia,51
1982,AL,M,Kyle,52
1982,AL,F,Robin,51
1982,AL,M,Blake,51
1982,AL,F,Brittany,50
1982,AL,M,Cedric,50
1982,AL,F,Meredith,50
1982,AL,M,Courtney,50
1982,AL,F,Haley,49
1982,AL,M,Maurice,50
1982,AL,F,Tasha,49
1982,AL,M,Tyler,50
1982,AL,F,Virginia,49
1982,AL,M,Walter,50
