1964,RI,M,John,599
1964,RI,F,Lisa,391
1964,RI,M,Michael,599
1964,RI,F,Susan,243
1964,RI,M,David,537
1964,RI,F,Donna,213
1964,RI,M,Robert,470
1964,RI,F,Karen,207
1964,RI,M,James,351
1964,RI,F,Mary,188
1964,RI,M,Joseph,288
1964,RI,F,Lori,173
1964,RI,M,William,260
1964,RI,F,Linda,156
1964,RI,M,Richard,252
1964,RI,F,Patricia,152
1964,RI,M,Paul,250
1964,RI,F,Christine,149
1964,RI,M,Thomas,220
1964,RI,F,Kathleen,128
1964,RI,M,Mark,195
1964,RI,F,Deborah,121
1964,RI,M,Steven,194
1964,RI,F,Robin,118
1964,RI,M,Kevin,189
1964,RI,F,Cheryl,117
1964,RI,M,Stephen,158
1964,RI,F,Debra,117
1964,RI,M,Scott,153
1964,RI,F,Diane,117
1964,RI,M,Peter,146
1964,RI,F,Nancy,107
1964,RI,M,Daniel,140
1964,RI,F,Pamela,96
1964,RI,M,Christopher,135
1964,RI,F,Dawn,95
1964,RI,M,Jeffrey,134
1964,RI,F,Kimberly,93
1964,RI,M,Edward,133
1964,RI,F,Denise,90
1964,RI,M,Kenneth,127
1964,RI,F,Michelle,87
1964,RI,M,Brian,114
1964,RI,F,Brenda,86
1964,RI,M,Ronald,113
1964,RI,F,Sandra,86
1964,RI,M,Timothy,108
1964,RI,F,Elizabeth,84
1964,RI,M,Charles,102
1964,RI,F,Lynn,79
1964,RI,M,Anthony,99
1964,RI,F,Cynthia,75
1964,RI,M,Gary,93
1964,RI,F,Laurie,74
1964,RI,M,Donald,88
1964,RI,F,Sharon,73
1964,RI,M,Raymond,81
1964,RI,F,Paula,72
1964,RI,M,George,73
1964,RI,F,Ann,68
1964,RI,M,Gregory,71
1964,RI,F,Jacqueline,68
1964,RI,M,Andrew,61
1964,RI,F,Barbara,67
1964,RI,M,Eric,61
1964,RI,F,Carol,65
1964,RI,M,Patrick,61
1964,RI,F,Maria,64
1964,RI,M,Frank,52
1964,RI,F,Jennifer,61
1964,RI,M,Matthew,52
1964,RI,F,Colleen,52
1964,RI,M,Keith,50
1964,RI,F,Tammy,52
1964,RI,M,Dennis,49
1964,RI,F,Carolyn,51
1964,RI,M,Douglas,48
1964,RI,F,Margaret,50
1964,RI,M,Bruce,47
1964,RI,F,Laura,49
1964,RI,M,Todd,47
1964,RI,F,Suzanne,49
1964,RI,M,Alan,46
1964,RI,F,Kim,48
1964,RI,M,Marc,43
1964,RI,F,Theresa,44
1964,RI,M,Wayne,43
1964,RI,F,Catherine,43
1964,RI,M,Louis,38
1964,RI,F,Gina,42
1964,RI,M,Gerald,37
1964,RI,F,Judith,42
1964,RI,M,Philip,33
1964,RI,F,Tina,42
1964,RI,M,Roger,32
1964,RI,F,Joanne,41
1964,RI,M,Russell,32
1964,RI,F,Maureen,40
1964,RI,M,Sean,32
1964,RI,F,Michele,40
1964,RI,M,Carl,31
1964,RI,F,Jean,39
1964,RI,M,Glenn,31
1964,RI,F,Kelly,39
1964,RI,M,Arthur,30
1964,RI,F,Wendy,39
1964,RI,M,Henry,29
1964,RI,F,Anne,38
1964,RI,M,Vincent,29
1964,RI,F,Darlene,38
1964,RI,M,Albert,27
1964,RI,F,Cindy,37
1964,RI,M,Alfred,26
1964,RI,F,Jane,37
1964,RI,M,Walter,24
1964,RI,F,Amy,36
1964,RI,M,Ernest,23
1964,RI,F,Kathy,36
1964,RI,M,Roland,23
1964,RI,F,Janet,34
1964,RI,M,Jonathan,22
1964,RI,F,Julie,34
1964,RI,M,Norman,21
1964,RI,F,Leslie,34
1964,RI,M,Frederick,20
1964,RI,F,Tracy,34
1964,RI,M,Craig,19
1964,RI,F,Gail,33
1964,RI,M,Dean,19
1964,RI,F,Rebecca,33
1964,RI,M,Francis,19
1964,RI,F,Sheila,33
1964,RI,M,Harold,19
1964,RI,F,Melissa,32
1964,RI,M,Lawrence,19
1964,RI,F,Holly,31
1964,RI,M,Barry,18
1964,RI,F,Marie,31
1964,RI,M,Chris,18
1964,RI,F,Joann,30
1964,RI,M,Mike,18
1964,RI,F,Kristen,30
1964,RI,M,Adam,17
1964,RI,F,Teresa,29
1964,RI,M,Eugene,17
1964,RI,F,Charlene,28
1964,RI,M,Larry,17
1964,RI,F,Joyce,28
1964,RI,M,Glen,16
1964,RI,F,Bonnie,27
1964,RI,M,Shawn,16
1964,RI,F,Sherry,27
1964,RI,M,Bryan,15
1964,RI,F,Jeanne,26
1964,RI,M,Randy,15
1964,RI,F,Katherine,25
1964,RI,M,Dale,14
1964,RI,F,Lynne,25
1964,RI,M,Jon,14
1964,RI,F,Renee,25
1964,RI,M,Nicholas,14
1964,RI,F,Stephanie,25
1964,RI,M,Roy,14
1964,RI,F,Doreen,24
1964,RI,M,Stanley,14
1964,RI,F,Debbie,23
1964,RI,M,Harry,13
1964,RI,F,Janice,23
1964,RI,M,Howard,13
1964,RI,F,Judy,23
1964,RI,M,Ralph,13
1964,RI,F,Beth,22
1964,RI,M,Clifford,12
1964,RI,F,Diana,22
1964,RI,M,Dana,12
1964,RI,F,Rhonda,22
1964,RI,M,Troy,12
1964,RI,F,Heidi,21
1964,RI,M,Benjamin,11
1964,RI,F,Jill,21
1964,RI,M,Geoffrey,11
1964,RI,F,Joan,21
1964,RI,M,Jay,11
1964,RI,F,Sarah,21
1964,RI,M,Jeff,11
1964,RI,F,Valerie,21
1964,RI,M,Karl,11
1964,RI,F,Andrea,20
1964,RI,M,Kurt,11
1964,RI,F,Christina,20
1964,RI,M,Leo,11
1964,RI,F,Kristine,20
1964,RI,M,Phillip,11
1964,RI,F,Martha,20
1964,RI,M,Steve,11
1964,RI,F,Anna,19
1964,RI,M,Edmund,10
1964,RI,F,Ellen,19
1964,RI,M,Manuel,10
1964,RI,F,Angela,18
1964,RI,F,Annette,18
1964,RI,F,Caroline,18
1964,RI,F,Elaine,18
1964,RI,F,Kerri,18
