2000,WA,M,Jacob,653
2000,WA,F,Emily,558
2000,WA,M,Michael,510
2000,WA,F,Hannah,507
2000,WA,M,Joshua,506
2000,WA,F,Madison,441
2000,WA,M,Alexander,493
2000,WA,F,Emma,368
2000,WA,M,Tyler,482
2000,WA,F,Sarah,351
2000,WA,M,Andrew,476
2000,WA,F,Samantha,322
2000,WA,M,Matthew,440
2000,WA,F,Ashley,318
2000,WA,M,Daniel,435
2000,WA,F,Jessica,316
2000,WA,M,Ryan,417
2000,WA,F,Taylor,311
2000,WA,M,Zachary,397
2000,WA,F,Alexis,307
2000,WA,M,Joseph,390
2000,WA,F,Grace,303
2000,WA,M,David,385
2000,WA,F,Elizabeth,298
2000,WA,M,Ethan,379
2000,WA,F,Abigail,295
2000,WA,M,Austin,377
2000,WA,F,Olivia,284
2000,WA,M,Benjamin,376
2000,WA,F,Megan,255
2000,WA,M,Nicholas,369
2000,WA,F,Anna,249
2000,WA,M,Brandon,342
2000,WA,F,Lauren,241
2000,WA,M,Samuel,341
2000,WA,F,Hailey,235
2000,WA,M,William,340
2000,WA,F,Chloe,224
2000,WA,M,Anthony,337
2000,WA,F,Sydney,219
2000,WA,M,Nathan,335
2000,WA,F,Alyssa,217
2000,WA,M,Christopher,322
2000,WA,F,Sophia,206
2000,WA,M,Dylan,320
2000,WA,F,Natalie,196
2000,WA,M,Justin,313
2000,WA,F,Rachel,194
2000,WA,M,Cameron,306
2000,WA,F,Jennifer,190
2000,WA,M,Hunter,300
2000,WA,F,Julia,189
2000,WA,M,Jonathan,279
2000,WA,F,Kayla,175
2000,WA,M,John,276
2000,WA,F,Victoria,175
2000,WA,M,Noah,276
2000,WA,F,Nicole,174
2000,WA,M,James,275
2000,WA,F,Madeline,170
2000,WA,M,Kyle,267
2000,WA,F,Katherine,167
2000,WA,M,Jordan,249
2000,WA,F,Savannah,166
2000,WA,M,Christian,246
2000,WA,F,Isabella,159
2000,WA,M,Thomas,222
2000,WA,F,Amanda,157
2000,WA,M,Jose,219
2000,WA,F,Jasmine,157
2000,WA,M,Gabriel,208
2000,WA,F,Kaitlyn,155
2000,WA,M,Caleb,207
2000,WA,F,Haley,146
2000,WA,M,Isaiah,207
2000,WA,F,Morgan,145
2000,WA,M,Cole,205
2000,WA,F,Alexandra,143
2000,WA,M,Connor,205
2000,WA,F,Sierra,140
2000,WA,M,Isaac,205
2000,WA,F,Mackenzie,139
2000,WA,M,Logan,202
2000,WA,F,Brianna,137
2000,WA,M,Jack,198
2000,WA,F,Maria,133
2000,WA,M,Cody,195
2000,WA,F,Rebecca,132
2000,WA,M,Robert,185
2000,WA,F,Claire,118
2000,WA,M,Evan,179
2000,WA,F,Destiny,117
2000,WA,M,Mason,178
2000,WA,F,Allison,116
2000,WA,M,Aaron,177
2000,WA,F,Faith,108
2000,WA,M,Elijah,174
2000,WA,F,Zoe,107
2000,WA,M,Riley,163
2000,WA,F,Vanessa,106
2000,WA,M,Jason,162
2000,WA,F,Jordan,105
2000,WA,M,Nathaniel,159
2000,WA,F,Michelle,105
2000,WA,M,Chase,157
2000,WA,F,Makayla,101
2000,WA,M,Jared,157
2000,WA,F,Gabrielle,100
2000,WA,M,Ian,156
2000,WA,F,Bailey,98
2000,WA,M,Alex,155
2000,WA,F,Erin,98
2000,WA,M,Kevin,155
2000,WA,F,Stephanie,96
2000,WA,M,Eric,153
2000,WA,F,Isabel,93
2000,WA,M,Blake,150
2000,WA,F,Amber,92
2000,WA,M,Spencer,147
2000,WA,F,Katelyn,92
2000,WA,M,Trevor,147
2000,WA,F,Katie,90
2000,WA,M,Tanner,145
2000,WA,F,Danielle,89
2000,WA,M,Jackson,143
2000,WA,F,Christina,88
2000,WA,M,Luke,142
2000,WA,F,Isabelle,88
2000,WA,M,Garrett,135
2000,WA,F,Trinity,88
2000,WA,M,Gavin,133
2000,WA,F,Andrea,87
2000,WA,M,Timothy,133
2000,WA,F,Kaylee,87
2000,WA,M,Adam,131
2000,WA,F,Cassandra,86
2000,WA,M,Devin,130
2000,WA,F,Mariah,85
2000,WA,M,Seth,128
2000,WA,F,Audrey,84
2000,WA,M,Wyatt,127
2000,WA,F,Kylie,83
2000,WA,M,Brian,122
2000,WA,F,Brooke,82
2000,WA,M,Taylor,119
2000,WA,F,Courtney,82
2000,WA,M,Lucas,118
2000,WA,F,Paige,80
2000,WA,M,Sean,116
2000,WA,F,Angela,79
2000,WA,M,Tristan,114
2000,WA,F,Kathryn,78
2000,WA,M,Jesus,111
2000,WA,F,Alexandria,74
2000,WA,M,Juan,111
2000,WA,F,Mary,74
2000,WA,M,Liam,111
2000,WA,F,Maya,74
2000,WA,M,Aidan,109
2000,WA,F,Lillian,73
2000,WA,M,Maxwell,109
2000,WA,F,Riley,73
2000,WA,M,Patrick,109
2000,WA,F,Jacqueline,72
2000,WA,M,Adrian,108
2000,WA,F,Jenna,72
2000,WA,M,Bryce,105
2000,WA,F,Kimberly,72
2000,WA,M,Jesse,105
2000,WA,F,Lily,72
2000,WA,M,Luis,105
2000,WA,F,Mckenzie,71
2000,WA,M,Charles,104
2000,WA,F,Mia,71
2000,WA,M,Richard,104
2000,WA,F,Molly,71
2000,WA,M,Alejandro,100
2000,WA,F,Payton,71
2000,WA,M,Carson,98
2000,WA,F,Sara,71
2000,WA,M,Dakota,97
2000,WA,F,Sophie,70
2000,WA,M,Steven,97
2000,WA,F,Amy,69
2000,WA,M,Colton,96
2000,WA,F,Autumn,69
2000,WA,M,Parker,91
2000,WA,F,Melissa,69
2000,WA,M,Jeremy,90
2000,WA,F,Marissa,68
2000,WA,M,Levi,90
2000,WA,F,Alicia,66
2000,WA,M,Joel,88
2000,WA,F,Ariana,65
2000,WA,M,Conner,87
2000,WA,F,Jade,65
2000,WA,M,Jaden,87
2000,WA,F,Caitlin,64
2000,WA,M,Derek,86
2000,WA,F,Mckenna,64
2000,WA,M,Julian,86
2000,WA,M,Mark,86
2000,WA,M,Miguel,86
