1969,DE,M,Michael,252
1969,DE,F,Kimberly,128
1969,DE,M,John,206
1969,DE,F,Lisa,128
1969,DE,M,Robert,201
1969,DE,F,Jennifer,109
1969,DE,M,David,196
1969,DE,F,Dawn,86
1969,DE,M,William,175
1969,DE,F,Michelle,85
1969,DE,M,James,170
1969,DE,F,Susan,67
1969,DE,M,Christopher,126
1969,DE,F,Amy,61
1969,DE,M,Brian,113
1969,DE,F,Tammy,60
1969,DE,M,Mark,104
1969,DE,F,Melissa,59
1969,DE,M,Richard,104
1969,DE,F,Karen,57
1969,DE,M,Jeffrey,96
1969,DE,F,Pamela,56
1969,DE,M,Joseph,96
1969,DE,F,Christine,55
1969,DE,M,Charles,91
1969,DE,F,Mary,55
1969,DE,M,Thomas,90
1969,DE,F,Michele,55
1969,DE,M,Scott,80
1969,DE,F,Kelly,54
1969,DE,M,Daniel,79
1969,DE,F,Elizabeth,52
1969,DE,M,Kevin,70
1969,DE,F,Patricia,51
1969,DE,M,Steven,68
1969,DE,F,Deborah,47
1969,DE,M,Timothy,59
1969,DE,F,Heather,46
1969,DE,M,Paul,57
1969,DE,F,Laura,46
1969,DE,M,Stephen,57
1969,DE,F,Cynthia,42
1969,DE,M,Anthony,55
1969,DE,F,Stephanie,42
1969,DE,M,Eric,54
1969,DE,F,Tina,42
1969,DE,M,Gregory,54
1969,DE,F,Tracy,42
1969,DE,M,Matthew,54
1969,DE,F,Angela,41
1969,DE,M,Ronald,53
1969,DE,F,Julie,38
1969,DE,M,Edward,48
1969,DE,F,Sharon,38
1969,DE,M,Andrew,42
1969,DE,F,Lori,37
1969,DE,M,Kenneth,41
1969,DE,F,Donna,36
1969,DE,M,George,39
1969,DE,F,Linda,34
1969,DE,M,Patrick,37
1969,DE,F,Denise,33
1969,DE,M,Donald,33
1969,DE,F,Kathleen,33
1969,DE,M,Keith,29
1969,DE,F,Rebecca,32
1969,DE,M,Wayne,29
1969,DE,F,Robin,31
1969,DE,M,Douglas,28
1969,DE,F,Christina,30
1969,DE,M,Gary,28
1969,DE,F,Diane,29
1969,DE,M,Peter,27
1969,DE,F,Barbara,27
1969,DE,M,Sean,26
1969,DE,F,Teresa,26
1969,DE,M,Craig,25
1969,DE,F,Wendy,26
1969,DE,M,Frank,25
1969,DE,F,Jacqueline,25
1969,DE,M,Shawn,25
1969,DE,F,Carol,24
1969,DE,M,Todd,23
1969,DE,F,Crystal,24
1969,DE,M,Jonathan,21
1969,DE,F,Cheryl,23
1969,DE,M,Larry,21
1969,DE,F,Dana,23
1969,DE,M,Raymond,21
1969,DE,F,Nicole,23
1969,DE,M,Troy,20
1969,DE,F,Tracey,23
1969,DE,M,Bryan,19
1969,DE,F,Nancy,22
1969,DE,M,Jason,19
1969,DE,F,Paula,22
1969,DE,M,Walter,18
1969,DE,F,Andrea,21
1969,DE,M,Bruce,17
1969,DE,F,Brenda,21
1969,DE,M,Francis,17
1969,DE,F,Debra,21
1969,DE,M,Carl,16
1969,DE,F,Beth,20
1969,DE,M,Louis,15
1969,DE,F,Sandra,20
1969,DE,M,Marc,15
1969,DE,F,Theresa,20
1969,DE,M,Vincent,15
1969,DE,F,Catherine,19
1969,DE,M,Alan,14
1969,DE,F,Monica,19
1969,DE,M,Jerry,14
1969,DE,F,Shannon,19
1969,DE,M,Martin,14
1969,DE,F,Tanya,18
1969,DE,M,Russell,14
1969,DE,F,April,17
1969,DE,M,Aaron,13
1969,DE,F,Julia,17
1969,DE,M,Albert,13
1969,DE,F,Maria,17
1969,DE,M,Andre,13
1969,DE,F,Stacey,17
1969,DE,M,Dale,13
1969,DE,F,Valerie,17
1969,DE,M,Dennis,13
1969,DE,F,Victoria,17
1969,DE,M,Jeffery,13
1969,DE,F,Joanne,16
1969,DE,M,Lawrence,13
1969,DE,F,Stacy,16
1969,DE,M,Philip,13
1969,DE,F,Suzanne,16
1969,DE,M,Curtis,12
1969,DE,F,Ann,15
1969,DE,M,Eugene,12
1969,DE,F,Holly,15
1969,DE,M,Gerald,12
1969,DE,F,Kathryn,15
1969,DE,M,Ralph,12
1969,DE,F,Lynn,15
1969,DE,M,Stanley,12
1969,DE,F,Rose,15
1969,DE,M,Chris,11
1969,DE,F,Veronica,15
1969,DE,M,Frederick,11
1969,DE,F,Carolyn,14
1969,DE,M,Marvin,11
1969,DE,F,Kristin,14
1969,DE,M,Rodney,11
1969,DE,F,Rhonda,14
1969,DE,M,Samuel,11
1969,DE,F,Carla,13
1969,DE,M,Allen,10
1969,DE,F,Katherine,13
1969,DE,M,Barry,10
1969,DE,F,Kristen,13
1969,DE,M,Benjamin,10
1969,DE,F,Laurie,13
1969,DE,M,Corey,10
1969,DE,F,Margaret,13
1969,DE,M,Glenn,10
1969,DE,F,Sherry,13
1969,DE,M,Micheal,10
1969,DE,F,Tonya,13
1969,DE,M,Tyrone,10
1969,DE,F,Yvonne,13
1969,DE,M,Willie,10
1969,DE,F,Gina,12
1969,DE,M,Billy,9
1969,DE,F,Jill,12
1969,DE,M,Bobby,9
1969,DE,F,Leslie,12
1969,DE,M,Derrick,9
1969,DE,F,Regina,12
1969,DE,M,Dwayne,9
1969,DE,F,Sheila,12
1969,DE,M,Franklin,9
1969,DE,F,Sherri,12
1969,DE,M,Harry,9
1969,DE,F,Annette,11
1969,DE,M,Henry,9
1969,DE,F,Bonnie,11
1969,DE,M,Melvin,9
1969,DE,F,Colleen,11
1969,DE,M,Nicholas,9
1969,DE,F,Deanna,11
1969,DE,M,Norman,9
1969,DE,F,Kristine,11
1969,DE,M,Randall,9
1969,DE,F,Cindy,10
1969,DE,M,Roger,9
1969,DE,F,Danielle,10
1969,DE,M,Terry,9
1969,DE,F,Diana,10
1969,DE,M,Theodore,9
1969,DE,F,Kathy,10
1969,DE,M,Alfred,8
1969,DE,F,Kellie,10
1969,DE,M,Bradley,8
1969,DE,F,Renee,10
1969,DE,M,Darrin,8
1969,DE,F,Terri,10
1969,DE,M,Derek,8
1969,DE,F,Tricia,10
1969,DE,M,Erik,8
1969,DE,M,Ernest,8
1969,DE,M,Geoffrey,8
1969,DE,M,Glen,8
1969,DE,M,Jay,8
1969,DE,M,Roy,8
