1976,WA,M,Jason,985
1976,WA,F,Jennifer,1064
1976,WA,M,Michael,949
1976,WA,F,Amy,607
1976,WA,M,Christopher,708
1976,WA,F,Heather,498
1976,WA,M,David,683
1976,WA,F,Angela,438
1976,WA,M,Ryan,576
1976,WA,F,Sarah,419
1976,WA,M,Matthew,550
1976,WA,F,Michelle,377
1976,WA,M,James,526
1976,WA,F,Melissa,364
1976,WA,M,Joshua,517
1976,WA,F,Jessica,357
1976,WA,M,Robert,515
1976,WA,F,Lisa,275
1976,WA,M,Brian,484
1976,WA,F,Rebecca,264
1976,WA,M,Jeremy,472
1976,WA,F,Jamie,260
1976,WA,M,John,446
1976,WA,F,Shannon,255
1976,WA,M,Daniel,412
1976,WA,F,Stephanie,253
1976,WA,M,Aaron,365
1976,WA,F,Christina,252
1976,WA,M,Joseph,350
1976,WA,F,Kimberly,250
1976,WA,M,Jeffrey,332
1976,WA,F,Amanda,247
1976,WA,M,Eric,331
1976,WA,F,Julie,224
1976,WA,M,Justin,321
1976,WA,F,Sara,218
1976,WA,M,Scott,320
1976,WA,F,Nicole,197
1976,WA,M,William,290
1976,WA,F,Rachel,194
1976,WA,M,Kevin,284
1976,WA,F,Elizabeth,191
1976,WA,M,Andrew,282
1976,WA,F,Heidi,190
1976,WA,M,Richard,272
1976,WA,F,Erin,185
1976,WA,M,Steven,258
1976,WA,F,Andrea,175
1976,WA,M,Benjamin,257
1976,WA,F,Kelly,159
1976,WA,M,Timothy,244
1976,WA,F,Laura,159
1976,WA,M,Mark,228
1976,WA,F,Jaime,156
1976,WA,M,Paul,221
1976,WA,F,Amber,151
1976,WA,M,Travis,217
1976,WA,F,Carrie,140
1976,WA,M,Thomas,216
1976,WA,F,Danielle,139
1976,WA,M,Adam,214
1976,WA,F,Wendy,123
1976,WA,M,Anthony,210
1976,WA,F,Mary,119
1976,WA,M,Chad,206
1976,WA,F,April,118
1976,WA,M,Nathan,204
1976,WA,F,Christine,118
1976,WA,M,Jesse,191
1976,WA,F,Dawn,115
1976,WA,M,Shawn,191
1976,WA,F,Emily,106
1976,WA,M,Sean,183
1976,WA,F,Tiffany,104
1976,WA,M,Jonathan,180
1976,WA,F,Tara,102
1976,WA,M,Brandon,171
1976,WA,F,Kristina,101
1976,WA,M,Charles,167
1976,WA,F,Megan,100
1976,WA,M,Gregory,165
1976,WA,F,Stacy,99
1976,WA,M,Jacob,161
1976,WA,F,Karen,98
1976,WA,M,Shane,143
1976,WA,F,Brandy,94
1976,WA,M,Kenneth,142
1976,WA,F,Crystal,93
1976,WA,M,Bryan,133
1976,WA,F,Monica,91
1976,WA,M,Donald,128
1976,WA,F,Holly,89
1976,WA,M,Patrick,128
1976,WA,F,Katherine,87
1976,WA,M,Todd,118
1976,WA,F,Misty,86
1976,WA,M,Kyle,116
1976,WA,F,Jill,84
1976,WA,M,Peter,113
1976,WA,F,Maria,84
1976,WA,M,Douglas,110
1976,WA,F,Anna,82
1976,WA,M,Bradley,109
1976,WA,F,Tammy,82
1976,WA,M,Joel,108
1976,WA,F,Stacey,81
1976,WA,M,Gabriel,103
1976,WA,F,Tanya,81
1976,WA,M,Erik,102
1976,WA,F,Melanie,79
1976,WA,M,Stephen,100
1976,WA,F,Tina,79
1976,WA,M,Craig,95
1976,WA,F,Kari,78
1976,WA,M,Samuel,95
1976,WA,F,Tracy,77
1976,WA,M,Jeremiah,93
1976,WA,F,Erica,76
1976,WA,M,Ronald,89
1976,WA,F,Teresa,74
1976,WA,M,Casey,84
1976,WA,F,Lori,73
1976,WA,M,Zachary,84
1976,WA,F,Brenda,69
1976,WA,M,Brent,83
1976,WA,F,Jodi,69
1976,WA,M,Dustin,83
1976,WA,F,Leah,69
1976,WA,M,Ian,83
1976,WA,F,Michele,69
1976,WA,M,Jeffery,83
1976,WA,F,Cynthia,68
1976,WA,M,Edward,79
1976,WA,F,Kathryn,67
1976,WA,M,Keith,77
1976,WA,F,Katie,67
1976,WA,M,Gary,76
1976,WA,F,Tamara,67
1976,WA,M,Jamie,74
1976,WA,F,Courtney,66
1976,WA,M,Troy,74
1976,WA,F,Jenny,66
1976,WA,M,Tyler,71
1976,WA,F,Alicia,64
1976,WA,M,Jose,68
1976,WA,F,Allison,63
1976,WA,M,Cory,67
1976,WA,F,Dana,61
1976,WA,M,Seth,66
1976,WA,F,Leslie,61
1976,WA,M,Corey,64
1976,WA,F,Patricia,60
1976,WA,M,Raymond,63
1976,WA,F,Sandra,60
1976,WA,M,Brett,61
1976,WA,F,Katrina,59
1976,WA,M,Jared,61
1976,WA,F,Lindsay,59
1976,WA,M,Phillip,61
1976,WA,F,Tonya,59
1976,WA,M,Randy,61
1976,WA,F,Brandi,58
1976,WA,M,Derek,60
1976,WA,F,Susan,58
1976,WA,M,George,58
1976,WA,F,Aimee,56
1976,WA,M,Nathaniel,58
1976,WA,F,Shawna,56
1976,WA,M,Nicholas,57
1976,WA,F,Mandy,55
1976,WA,M,Jon,56
1976,WA,F,Kristen,54
1976,WA,M,Kelly,56
1976,WA,F,Kristin,54
1976,WA,M,Dennis,55
1976,WA,F,Kathleen,52
1976,WA,M,Terry,55
1976,WA,F,Renee,51
1976,WA,M,Tony,55
1976,WA,F,Molly,50
1976,WA,M,Alexander,54
1976,WA,F,Theresa,50
1976,WA,M,Trevor,53
1976,WA,F,Anne,49
1976,WA,M,Frank,52
1976,WA,F,Cheryl,48
1976,WA,M,Philip,50
1976,WA,F,Deanna,48
1976,WA,M,Curtis,47
1976,WA,F,Robin,48
1976,WA,M,Marcus,47
1976,WA,F,Ann,46
1976,WA,M,Jerry,45
1976,WA,F,Christy,46
1976,WA,M,Cameron,44
1976,WA,F,Nichole,46
1976,WA,M,Christian,44
1976,WA,F,Jolene,45
1976,WA,M,Jay,44
1976,WA,F,Melinda,45
1976,WA,M,Roger,44
