1969,ME,M,Michael,460
1969,ME,F,Lisa,295
1969,ME,M,David,296
1969,ME,F,Michelle,254
1969,ME,M,John,266
1969,ME,F,Jennifer,217
1969,ME,M,Scott,257
1969,ME,F,Melissa,165
1969,ME,M,Robert,256
1969,ME,F,Tammy,163
1969,ME,M,James,235
1969,ME,F,Kimberly,152
1969,ME,M,Jeffrey,201
1969,ME,F,Amy,119
1969,ME,M,Christopher,191
1969,ME,F,Julie,116
1969,ME,M,Mark,191
1969,ME,F,Karen,111
1969,ME,M,Richard,166
1969,ME,F,Susan,101
1969,ME,M,William,161
1969,ME,F,Kelly,98
1969,ME,M,Daniel,157
1969,ME,F,Lori,97
1969,ME,M,Kevin,153
1969,ME,F,Christine,92
1969,ME,M,Steven,152
1969,ME,F,Mary,89
1969,ME,M,Timothy,138
1969,ME,F,Heather,86
1969,ME,M,Brian,132
1969,ME,F,Laurie,86
1969,ME,M,Thomas,129
1969,ME,F,Tracy,85
1969,ME,M,Paul,123
1969,ME,F,Tina,84
1969,ME,M,Eric,115
1969,ME,F,Angela,78
1969,ME,M,Peter,112
1969,ME,F,Pamela,72
1969,ME,M,Stephen,112
1969,ME,F,Michele,69
1969,ME,M,Joseph,110
1969,ME,F,Deborah,67
1969,ME,M,Todd,107
1969,ME,F,Elizabeth,65
1969,ME,M,Shawn,99
1969,ME,F,Heidi,65
1969,ME,M,Matthew,93
1969,ME,F,Rebecca,65
1969,ME,M,Andrew,84
1969,ME,F,Laura,63
1969,ME,M,Kenneth,81
1969,ME,F,Patricia,62
1969,ME,M,Charles,74
1969,ME,F,Stephanie,62
1969,ME,M,Donald,74
1969,ME,F,Sandra,60
1969,ME,M,Troy,69
1969,ME,F,Dawn,59
1969,ME,M,Jason,67
1969,ME,F,Wendy,59
1969,ME,M,Patrick,65
1969,ME,F,Denise,55
1969,ME,M,Anthony,59
1969,ME,F,Linda,54
1969,ME,M,George,59
1969,ME,F,Donna,53
1969,ME,M,Ronald,59
1969,ME,F,Shannon,51
1969,ME,M,Keith,57
1969,ME,F,Brenda,49
1969,ME,M,Sean,54
1969,ME,F,Cynthia,49
1969,ME,M,Edward,53
1969,ME,F,Catherine,48
1969,ME,M,Gary,53
1969,ME,F,Debra,48
1969,ME,M,Gregory,53
1969,ME,F,Kathleen,48
1969,ME,M,Craig,52
1969,ME,F,Lynn,47
1969,ME,M,Douglas,50
1969,ME,F,Rhonda,47
1969,ME,M,Jonathan,46
1969,ME,F,Cheryl,46
1969,ME,M,Alan,42
1969,ME,F,Katherine,42
1969,ME,M,Corey,42
1969,ME,F,Sarah,42
1969,ME,M,Marc,42
1969,ME,F,Stacey,42
1969,ME,M,Bruce,41
1969,ME,F,Ann,41
1969,ME,M,Dennis,41
1969,ME,F,Nancy,40
1969,ME,M,Dana,40
1969,ME,F,Stacy,40
1969,ME,M,Randy,39
1969,ME,F,Theresa,39
1969,ME,M,Wayne,39
1969,ME,F,Barbara,38
1969,ME,M,Darren,38
1969,ME,F,Paula,38
1969,ME,M,Roger,36
1969,ME,F,Robin,38
1969,ME,M,Dale,35
1969,ME,F,Renee,36
1969,ME,M,Dean,33
1969,ME,F,Tracey,36
1969,ME,M,Philip,31
1969,ME,F,Kathy,35
1969,ME,M,Glenn,30
1969,ME,F,Kim,35
1969,ME,M,Brent,29
1969,ME,F,Andrea,33
1969,ME,M,Lawrence,29
1969,ME,F,Diane,33
1969,ME,M,Raymond,29
1969,ME,F,Sherry,33
1969,ME,M,Frank,28
1969,ME,F,Holly,32
1969,ME,M,Jon,27
1969,ME,F,Melanie,32
1969,ME,M,Chris,26
1969,ME,F,April,30
1969,ME,M,Shane,26
1969,ME,F,Jill,30
1969,ME,M,Aaron,25
1969,ME,F,Nicole,30
1969,ME,M,Benjamin,25
1969,ME,F,Sharon,29
1969,ME,M,Carl,25
1969,ME,F,Suzanne,29
1969,ME,M,Arthur,24
1969,ME,F,Christina,28
1969,ME,M,Bradley,24
1969,ME,F,Rachel,28
1969,ME,M,Tony,24
1969,ME,F,Teresa,28
1969,ME,M,Joel,23
1969,ME,F,Valerie,28
1969,ME,M,Russell,23
1969,ME,F,Beth,27
1969,ME,M,Danny,22
1969,ME,F,Deanna,27
1969,ME,M,Larry,22
1969,ME,F,Kelley,27
1969,ME,M,Randall,22
1969,ME,F,Shelley,27
1969,ME,M,Allen,21
1969,ME,F,Victoria,27
1969,ME,M,Rodney,21
1969,ME,F,Sara,26
1969,ME,M,Adam,20
1969,ME,F,Anne,25
1969,ME,M,Jay,20
1969,ME,F,Carol,25
1969,ME,M,Ricky,20
1969,ME,F,Cindy,25
1969,ME,M,Frederick,19
1969,ME,F,Crystal,25
1969,ME,M,Gerald,19
1969,ME,F,Kristen,25
1969,ME,M,Ralph,19
1969,ME,F,Kathryn,22
1969,ME,M,Travis,19
1969,ME,F,Vicki,22
1969,ME,M,Chad,18
1969,ME,F,Darlene,21
1969,ME,M,Glen,18
1969,ME,F,Jodi,21
1969,ME,M,Roland,18
1969,ME,F,Kerry,21
1969,ME,M,Barry,17
1969,ME,F,Terri,21
1969,ME,M,Jamie,17
1969,ME,F,Bethany,20
1969,ME,M,Jeffery,17
1969,ME,F,Diana,20
1969,ME,M,Martin,17
1969,ME,F,Margaret,20
1969,ME,M,Christian,16
1969,ME,F,Sheila,20
1969,ME,M,Terry,16
1969,ME,F,Bonnie,19
1969,ME,M,Duane,15
1969,ME,F,Carrie,19
1969,ME,M,Ernest,15
1969,ME,F,Jane,19
1969,ME,M,Eugene,15
1969,ME,F,Jessica,19
1969,ME,M,Harold,15
1969,ME,F,Tanya,19
1969,ME,M,Jody,15
1969,ME,F,Carolyn,18
1969,ME,M,Lewis,15
1969,ME,F,Gina,18
1969,ME,M,Wade,15
1969,ME,F,Leslie,18
1969,ME,F,Melinda,18
1969,ME,F,Shelly,18
1969,ME,F,Tamara,18
