1984,CT,M,Michael,1160
1984,CT,F,Jennifer,651
1984,CT,M,Christopher,808
1984,CT,F,Jessica,565
1984,CT,M,Matthew,778
1984,CT,F,Sarah,387
1984,CT,M,Daniel,536
1984,CT,F,Melissa,363
1984,CT,M,David,513
1984,CT,F,Nicole,348
1984,CT,M,John,459
1984,CT,F,Ashley,326
1984,CT,M,Joseph,447
1984,CT,F,Elizabeth,305
1984,CT,M,Robert,437
1984,CT,F,Stephanie,305
1984,CT,M,James,409
1984,CT,F,Amanda,301
1984,CT,M,Jason,399
1984,CT,F,Danielle,270
1984,CT,M,Ryan,388
1984,CT,F,Lauren,238
1984,CT,M,Brian,376
1984,CT,F,Heather,230
1984,CT,M,William,341
1984,CT,F,Michelle,229
1984,CT,M,Andrew,338
1984,CT,F,Laura,221
1984,CT,M,Justin,337
1984,CT,F,Emily,220
1984,CT,M,Joshua,328
1984,CT,F,Amy,205
1984,CT,M,Jonathan,320
1984,CT,F,Megan,199
1984,CT,M,Nicholas,302
1984,CT,F,Rebecca,196
1984,CT,M,Thomas,280
1984,CT,F,Kelly,193
1984,CT,M,Jeffrey,277
1984,CT,F,Christina,188
1984,CT,M,Kevin,269
1984,CT,F,Katherine,183
1984,CT,M,Anthony,265
1984,CT,F,Erin,182
1984,CT,M,Adam,260
1984,CT,F,Rachel,175
1984,CT,M,Eric,251
1984,CT,F,Kimberly,174
1984,CT,M,Steven,237
1984,CT,F,Kristen,159
1984,CT,M,Timothy,234
1984,CT,F,Lisa,152
1984,CT,M,Stephen,232
1984,CT,F,Lindsay,149
1984,CT,M,Richard,222
1984,CT,F,Meghan,149
1984,CT,M,Mark,207
1984,CT,F,Christine,143
1984,CT,M,Sean,191
1984,CT,F,Tiffany,132
1984,CT,M,Patrick,180
1984,CT,F,Allison,125
1984,CT,M,Paul,179
1984,CT,F,Shannon,123
1984,CT,M,Gregory,171
1984,CT,F,Caitlin,120
1984,CT,M,Benjamin,160
1984,CT,F,Crystal,118
1984,CT,M,Peter,159
1984,CT,F,Kathryn,118
1984,CT,M,Scott,159
1984,CT,F,Kristin,110
1984,CT,M,Kyle,154
1984,CT,F,Alicia,107
1984,CT,M,Brandon,124
1984,CT,F,Erica,106
1984,CT,M,Charles,123
1984,CT,F,Jacqueline,101
1984,CT,M,Alexander,113
1984,CT,F,Sara,100
1984,CT,M,Jose,112
1984,CT,F,Jenna,97
1984,CT,M,Aaron,103
1984,CT,F,Andrea,96
1984,CT,M,Edward,96
1984,CT,F,Jamie,92
1984,CT,M,Bryan,94
1984,CT,F,Lindsey,92
1984,CT,M,Jeremy,89
1984,CT,F,Courtney,89
1984,CT,M,Jesse,85
1984,CT,F,Samantha,88
1984,CT,M,Nathan,85
1984,CT,F,Amber,86
1984,CT,M,Kenneth,84
1984,CT,F,Katie,85
1984,CT,M,Keith,75
1984,CT,F,Victoria,79
1984,CT,M,Samuel,72
1984,CT,F,Angela,78
1984,CT,M,Tyler,72
1984,CT,F,Kathleen,75
1984,CT,M,Zachary,72
1984,CT,F,Mary,73
1984,CT,M,Ian,70
1984,CT,F,Julie,72
1984,CT,M,Derek,68
1984,CT,F,Vanessa,70
1984,CT,M,Brendan,67
1984,CT,F,Catherine,69
1984,CT,M,Craig,66
1984,CT,F,Tara,69
1984,CT,M,Frank,62
1984,CT,F,Karen,62
1984,CT,M,Travis,61
1984,CT,F,Brittany,59
1984,CT,M,Luis,60
1984,CT,F,Maria,59
1984,CT,M,George,59
1984,CT,F,Alexandra,58
1984,CT,M,Colin,57
1984,CT,F,Diana,56
1984,CT,M,Gary,57
1984,CT,F,Holly,56
1984,CT,M,Shawn,57
1984,CT,F,Alexis,55
1984,CT,M,Jacob,56
1984,CT,F,Latoya,55
1984,CT,M,Marc,56
1984,CT,F,Chelsea,54
1984,CT,M,Jared,53
1984,CT,F,Stacey,54
1984,CT,M,Evan,52
1984,CT,F,Dana,53
1984,CT,M,Erik,51
1984,CT,F,Kara,53
1984,CT,M,Todd,50
1984,CT,F,Michele,53
1984,CT,M,Donald,49
1984,CT,F,Stefanie,52
1984,CT,M,Douglas,49
1984,CT,F,Julia,51
1984,CT,M,Angel,48
1984,CT,F,Alison,50
1984,CT,M,Brett,47
1984,CT,F,Bethany,50
1984,CT,M,Philip,47
1984,CT,F,Jillian,50
1984,CT,M,Vincent,47
1984,CT,F,Kristina,50
1984,CT,M,Marcus,46
1984,CT,F,Natasha,50
1984,CT,M,Raymond,46
1984,CT,F,Cassandra,49
1984,CT,M,Juan,45
1984,CT,F,Joanna,48
1984,CT,M,Corey,44
1984,CT,F,Kate,47
1984,CT,M,Jordan,43
1984,CT,F,Melanie,47
1984,CT,M,Chad,41
1984,CT,F,Carolyn,45
1984,CT,M,Nathaniel,41
1984,CT,F,Gina,45
1984,CT,M,Seth,38
1984,CT,F,Leah,45
1984,CT,M,Miguel,37
1984,CT,F,Anna,44
1984,CT,M,Ronald,37
1984,CT,F,April,44
1984,CT,M,Andre,36
1984,CT,F,Jaclyn,43
1984,CT,M,Joel,35
1984,CT,F,Erika,42
1984,CT,M,Dennis,34
1984,CT,F,Margaret,41
1984,CT,M,Shane,34
1984,CT,F,Patricia,41
1984,CT,M,Alex,33
1984,CT,F,Stacy,41
1984,CT,M,Hector,33
1984,CT,F,Alyssa,40
1984,CT,M,Carlos,32
1984,CT,F,Natalie,40
1984,CT,M,Alan,30
1984,CT,F,Caroline,39
1984,CT,M,Frederick,30
1984,CT,F,Colleen,39
1984,CT,M,Gabriel,30
1984,CT,F,Sandra,39
1984,CT,M,Mathew,30
1984,CT,F,Susan,38
1984,CT,M,Shaun,30
1984,CT,F,Tracy,38
1984,CT,M,Dustin,29
1984,CT,F,Jaime,37
1984,CT,M,Carl,28
1984,CT,F,Monica,37
1984,CT,M,Edwin,28
1984,CT,F,Rachael,37
1984,CT,M,Louis,28
1984,CT,F,Renee,37
