2014,MD,M,Noah,324
2014,MD,F,Olivia,348
2014,MD,M,Liam,321
2014,MD,F,Ava,334
2014,MD,M,William,316
2014,MD,F,Emma,300
2014,MD,M,Mason,313
2014,MD,F,Sophia,272
2014,MD,M,Michael,307
2014,MD,F,Abigail,230
2014,MD,M,Logan,303
2014,MD,F,Isabella,221
2014,MD,M,Jacob,300
2014,MD,F,Madison,216
2014,MD,M,Alexander,273
2014,MD,F,Emily,211
2014,MD,M,Daniel,273
2014,MD,F,Charlotte,187
2014,MD,M,Ethan,270
2014,MD,F,Mia,176
2014,MD,M,Joshua,269
2014,MD,F,Elizabeth,170
2014,MD,M,Benjamin,254
2014,MD,F,Aubrey,168
2014,MD,M,James,253
2014,MD,F,Hannah,164
2014,MD,M,Carter,249
2014,MD,F,Harper,164
2014,MD,M,Dylan,249
2014,MD,F,Avery,156
2014,MD,M,Caleb,234
2014,MD,F,Chloe,153
2014,MD,M,Andrew,227
2014,MD,F,Grace,150
2014,MD,M,Aiden,226
2014,MD,F,Skylar,148
2014,MD,M,Jayden,225
2014,MD,F,Amelia,143
2014,MD,M,David,224
2014,MD,F,Sofia,138
2014,MD,M,Anthony,223
2014,MD,F,Ella,134
2014,MD,M,Lucas,223
2014,MD,F,Lily,128
2014,MD,M,Joseph,218
2014,MD,F,Natalie,126
2014,MD,M,Elijah,217
2014,MD,F,Zoe,126
2014,MD,M,Matthew,216
2014,MD,F,Genesis,125
2014,MD,M,Gabriel,215
2014,MD,F,Victoria,124
2014,MD,M,Christopher,213
2014,MD,F,Evelyn,122
2014,MD,M,Samuel,210
2014,MD,F,Savannah,119
2014,MD,M,Ryan,209
2014,MD,F,Allison,118
2014,MD,M,Jackson,205
2014,MD,F,Lillian,117
2014,MD,M,Luke,203
2014,MD,F,Zoey,112
2014,MD,M,Nathan,193
2014,MD,F,Brooklyn,110
2014,MD,M,John,189
2014,MD,F,Anna,109
2014,MD,M,Cameron,178
2014,MD,F,Addison,108
2014,MD,M,Christian,167
2014,MD,F,Gabriella,107
2014,MD,M,Chase,165
2014,MD,F,Kennedy,107
2014,MD,M,Charles,164
2014,MD,F,Layla,106
2014,MD,M,Owen,164
2014,MD,F,Claire,104
2014,MD,M,Nicholas,162
2014,MD,F,Naomi,104
2014,MD,M,Connor,161
2014,MD,F,Riley,103
2014,MD,M,Henry,161
2014,MD,F,Samantha,99
2014,MD,M,Jonathan,161
2014,MD,F,Madelyn,98
2014,MD,M,Colton,146
2014,MD,F,Leah,97
2014,MD,M,Aaron,145
2014,MD,F,Mackenzie,96
2014,MD,M,Jack,139
2014,MD,F,Ariana,95
2014,MD,M,Landon,139
2014,MD,F,Maya,94
2014,MD,M,Jason,138
2014,MD,F,Caroline,93
2014,MD,M,Oliver,138
2014,MD,F,Arianna,92
2014,MD,M,Robert,136
2014,MD,F,Morgan,92
2014,MD,M,Austin,135
2014,MD,F,Ashley,91
2014,MD,M,Camden,135
2014,MD,F,Katherine,91
2014,MD,M,Isaac,135
2014,MD,F,Peyton,91
2014,MD,M,Thomas,132
2014,MD,F,Nora,89
2014,MD,M,Jeremiah,130
2014,MD,F,Penelope,89
2014,MD,M,Isaiah,129
2014,MD,F,Hailey,88
2014,MD,M,Tyler,127
2014,MD,F,Sarah,88
2014,MD,M,Brayden,126
2014,MD,F,Faith,87
2014,MD,M,Evan,126
2014,MD,F,Lucy,87
2014,MD,M,Gavin,126
2014,MD,F,Autumn,86
2014,MD,M,Wyatt,125
2014,MD,F,London,86
2014,MD,M,Zachary,124
2014,MD,F,Scarlett,85
2014,MD,M,Brandon,123
2014,MD,F,Kaylee,84
2014,MD,M,Hunter,117
2014,MD,F,Taylor,84
2014,MD,M,Josiah,116
2014,MD,F,Aaliyah,83
2014,MD,M,Jordan,113
2014,MD,F,Aria,83
2014,MD,M,Eli,109
2014,MD,F,Madeline,83
2014,MD,M,Jaxon,109
2014,MD,F,Brianna,80
2014,MD,M,Ayden,108
2014,MD,F,Khloe,80
2014,MD,M,Blake,108
2014,MD,F,Reagan,79
2014,MD,M,Sebastian,107
2014,MD,F,Audrey,76
2014,MD,M,Grayson,104
2014,MD,F,Annabelle,75
2014,MD,M,Jace,102
2014,MD,F,Brooke,75
2014,MD,M,Adrian,101
2014,MD,F,Eleanor,75
2014,MD,M,Kevin,101
2014,MD,F,Eva,75
2014,MD,M,Adam,100
2014,MD,F,Alexa,73
2014,MD,M,Ian,100
2014,MD,F,Quinn,73
2014,MD,M,Xavier,100
2014,MD,F,Aubree,72
2014,MD,M,Levi,98
2014,MD,F,Eliana,72
2014,MD,M,Parker,97
2014,MD,F,Sadie,72
2014,MD,M,Kayden,96
2014,MD,F,Gabrielle,71
2014,MD,M,Bryce,93
2014,MD,F,Paige,71
2014,MD,M,Dominic,92
2014,MD,F,Brielle,70
2014,MD,M,Nathaniel,92
2014,MD,F,Kayla,70
2014,MD,M,Julian,91
2014,MD,F,Jasmine,69
2014,MD,M,Justin,89
2014,MD,F,Sydney,69
2014,MD,M,Nolan,88
2014,MD,F,Alexandra,68
2014,MD,M,Colin,87
2014,MD,F,Trinity,68
2014,MD,M,Micah,82
2014,MD,F,Kylie,67
2014,MD,M,Cole,80
2014,MD,F,Alexis,66
2014,MD,M,Brody,76
2014,MD,F,Mckenzie,66
2014,MD,M,Grant,76
2014,MD,F,Isabelle,64
2014,MD,M,Lincoln,75
2014,MD,F,Julia,64
2014,MD,M,Declan,73
2014,MD,F,Logan,64
2014,MD,M,King,70
2014,MD,F,Violet,64
2014,MD,M,Leo,70
2014,MD,F,Alyssa,62
2014,MD,M,Jaxson,69
2014,MD,F,Bella,62
2014,MD,M,Tristan,69
2014,MD,F,Piper,62
2014,MD,M,Karter,68
2014,MD,F,Josephine,61
2014,MD,M,Jaden,67
2014,MD,F,Laila,61
2014,MD,M,Kaiden,67
2014,MD,F,Lydia,61
2014,MD,M,Vincent,67
