1991,GA,M,Christopher,1583
1991,GA,F,Ashley,1471
1991,GA,M,Michael,1443
1991,GA,F,Jessica,1253
1991,GA,M,Joshua,1409
1991,GA,F,Brittany,1125
1991,GA,M,James,1102
1991,GA,F,Kayla,663
1991,GA,M,William,1091
1991,GA,F,Jasmine,633
1991,GA,M,Matthew,1019
1991,GA,F,Amber,620
1991,GA,M,Brandon,922
1991,GA,F,Amanda,613
1991,GA,M,Justin,909
1991,GA,F,Sarah,580
1991,GA,M,John,892
1991,GA,F,Lauren,544
1991,GA,M,Robert,858
1991,GA,F,Courtney,536
1991,GA,M,David,746
1991,GA,F,Elizabeth,510
1991,GA,M,Joseph,685
1991,GA,F,Megan,469
1991,GA,M,Andrew,665
1991,GA,F,Emily,455
1991,GA,M,Jonathan,610
1991,GA,F,Tiffany,454
1991,GA,M,Jacob,564
1991,GA,F,Jennifer,437
1991,GA,M,Tyler,558
1991,GA,F,Heather,412
1991,GA,M,Daniel,544
1991,GA,F,Rachel,407
1991,GA,M,Nicholas,541
1991,GA,F,Samantha,401
1991,GA,M,Zachary,506
1991,GA,F,Hannah,386
1991,GA,M,Thomas,475
1991,GA,F,Mary,378
1991,GA,M,Cody,465
1991,GA,F,Taylor,373
1991,GA,M,Charles,464
1991,GA,F,Victoria,371
1991,GA,M,Anthony,461
1991,GA,F,Chelsea,357
1991,GA,M,Ryan,437
1991,GA,F,Stephanie,353
1991,GA,M,Timothy,407
1991,GA,F,Katherine,344
1991,GA,M,Kevin,398
1991,GA,F,Kimberly,331
1991,GA,M,Richard,366
1991,GA,F,Rebecca,316
1991,GA,M,Eric,365
1991,GA,F,Morgan,288
1991,GA,M,Steven,364
1991,GA,F,Whitney,250
1991,GA,M,Jordan,363
1991,GA,F,Anna,247
1991,GA,M,Jeremy,356
1991,GA,F,Erica,245
1991,GA,M,Benjamin,355
1991,GA,F,Danielle,243
1991,GA,M,Stephen,355
1991,GA,F,Shelby,240
1991,GA,M,Kyle,340
1991,GA,F,Laura,239
1991,GA,M,Alexander,322
1991,GA,F,Kristen,237
1991,GA,M,Patrick,320
1991,GA,F,Christina,227
1991,GA,M,Brian,303
1991,GA,F,Haley,222
1991,GA,M,Austin,300
1991,GA,F,Lindsey,220
1991,GA,M,Taylor,295
1991,GA,F,Kelsey,218
1991,GA,M,Travis,280
1991,GA,F,Crystal,214
1991,GA,M,Kenneth,272
1991,GA,F,Melissa,211
1991,GA,M,Samuel,272
1991,GA,F,Katie,209
1991,GA,M,Dustin,268
1991,GA,F,Brittney,203
1991,GA,M,Aaron,246
1991,GA,F,Jordan,195
1991,GA,M,Gregory,243
1991,GA,F,Nicole,193
1991,GA,M,Corey,241
1991,GA,F,Alexis,192
1991,GA,M,Adam,236
1991,GA,F,Erin,190
1991,GA,M,Cameron,223
1991,GA,F,Allison,179
1991,GA,M,Marcus,221
1991,GA,F,Sara,179
1991,GA,M,Antonio,211
1991,GA,F,Ariel,174
1991,GA,M,Jeffrey,211
1991,GA,F,Olivia,173
1991,GA,M,Jesse,203
1991,GA,F,Michelle,169
1991,GA,M,Caleb,201
1991,GA,F,Alexandra,165
1991,GA,M,Mark,194
1991,GA,F,Brianna,162
1991,GA,M,Sean,191
1991,GA,F,Alexandria,161
1991,GA,M,Christian,189
1991,GA,F,April,159
1991,GA,M,Dylan,189
1991,GA,F,Kelly,158
1991,GA,M,Jason,187
1991,GA,F,Amy,154
1991,GA,M,Darius,182
1991,GA,F,Andrea,154
1991,GA,M,Ethan,182
1991,GA,F,Kathryn,154
1991,GA,M,Wesley,169
1991,GA,F,Catherine,150
1991,GA,M,Bradley,159
1991,GA,F,Brooke,146
1991,GA,M,Phillip,154
1991,GA,F,Caitlin,140
1991,GA,M,Nathan,153
1991,GA,F,Brandi,135
1991,GA,M,Paul,140
1991,GA,F,Jamie,135
1991,GA,M,Jared,137
1991,GA,F,Raven,135
1991,GA,M,Edward,134
1991,GA,F,Caroline,132
1991,GA,M,Casey,133
1991,GA,F,Briana,131
1991,GA,M,Blake,131
1991,GA,F,Alicia,125
1991,GA,M,George,130
1991,GA,F,Kristin,125
1991,GA,M,Cory,122
1991,GA,F,Iesha,119
1991,GA,M,Keith,120
1991,GA,F,Lindsay,116
1991,GA,M,Larry,119
1991,GA,F,Candace,115
1991,GA,M,Derek,118
1991,GA,F,Shannon,115
1991,GA,M,Derrick,117
1991,GA,F,Angela,114
1991,GA,M,Devin,116
1991,GA,F,Alyssa,112
1991,GA,M,Bryan,115
1991,GA,F,Bianca,112
1991,GA,M,Evan,113
1991,GA,F,Julia,112
1991,GA,M,Donald,109
1991,GA,F,Margaret,112
1991,GA,M,Johnathan,108
1991,GA,F,Casey,108
1991,GA,M,Nathaniel,108
1991,GA,F,Holly,108
1991,GA,M,Ronald,108
1991,GA,F,Miranda,108
1991,GA,M,Shawn,107
1991,GA,F,Kendra,103
1991,GA,M,Jeffery,106
1991,GA,F,Gabrielle,101
1991,GA,M,Johnny,106
1991,GA,F,Mariah,101
1991,GA,M,Mitchell,104
1991,GA,F,Breanna,100
1991,GA,M,Terry,102
1991,GA,F,Meghan,99
1991,GA,M,Trevor,101
1991,GA,F,Katelyn,94
1991,GA,M,Willie,99
1991,GA,F,Meagan,93
1991,GA,M,Garrett,95
1991,GA,F,Cassandra,91
1991,GA,M,Curtis,94
1991,GA,F,Madison,91
1991,GA,M,Xavier,93
1991,GA,F,Bethany,90
1991,GA,M,Reginald,92
1991,GA,F,Lisa,90
1991,GA,M,Tony,91
1991,GA,F,Leah,89
1991,GA,M,Bobby,90
1991,GA,F,Abigail,88
1991,GA,M,Dominique,89
1991,GA,F,Candice,87
1991,GA,M,Ricky,89
1991,GA,F,Kaitlyn,86
1991,GA,M,Spencer,89
1991,GA,F,Brandy,85
1991,GA,M,Chad,88
1991,GA,F,Kaitlin,85
1991,GA,M,Hunter,87
1991,GA,F,Kiara,85
1991,GA,M,Scott,87
