1992,IL,M,Michael,2863
1992,IL,F,Jessica,1794
1992,IL,M,Matthew,1880
1992,IL,F,Ashley,1718
1992,IL,M,Daniel,1623
1992,IL,F,Samantha,1157
1992,IL,M,Christopher,1557
1992,IL,F,Sarah,1079
1992,IL,M,Nicholas,1516
1992,IL,F,Brittany,1053
1992,IL,M,Joseph,1413
1992,IL,F,Emily,1049
1992,IL,M,Andrew,1366
1992,IL,F,Amanda,1032
1992,IL,M,Ryan,1339
1992,IL,F,Elizabeth,1030
1992,IL,M,Joshua,1337
1992,IL,F,Stephanie,969
1992,IL,M,Brandon,1288
1992,IL,F,Jennifer,900
1992,IL,M,David,1266
1992,IL,F,Megan,866
1992,IL,M,Jacob,1231
1992,IL,F,Lauren,838
1992,IL,M,James,1211
1992,IL,F,Nicole,831
1992,IL,M,John,1211
1992,IL,F,Rachel,789
1992,IL,M,Anthony,1209
1992,IL,F,Taylor,702
1992,IL,M,Tyler,1154
1992,IL,F,Danielle,686
1992,IL,M,Kevin,1153
1992,IL,F,Jasmine,664
1992,IL,M,Alexander,1088
1992,IL,F,Rebecca,621
1992,IL,M,Zachary,1086
1992,IL,F,Michelle,593
1992,IL,M,Kyle,1078
1992,IL,F,Melissa,592
1992,IL,M,Robert,1070
1992,IL,F,Kayla,550
1992,IL,M,Eric,905
1992,IL,F,Kelsey,541
1992,IL,M,William,903
1992,IL,F,Alexandra,522
1992,IL,M,Jonathan,845
1992,IL,F,Katherine,520
1992,IL,M,Thomas,774
1992,IL,F,Amber,509
1992,IL,M,Justin,768
1992,IL,F,Alyssa,485
1992,IL,M,Brian,767
1992,IL,F,Victoria,475
1992,IL,M,Cody,749
1992,IL,F,Courtney,474
1992,IL,M,Steven,710
1992,IL,F,Hannah,456
1992,IL,M,Timothy,684
1992,IL,F,Chelsea,449
1992,IL,M,Adam,681
1992,IL,F,Kelly,444
1992,IL,M,Patrick,671
1992,IL,F,Sara,401
1992,IL,M,Aaron,608
1992,IL,F,Mary,395
1992,IL,M,Benjamin,603
1992,IL,F,Christina,394
1992,IL,M,Jordan,550
1992,IL,F,Andrea,393
1992,IL,M,Sean,537
1992,IL,F,Tiffany,384
1992,IL,M,Jose,522
1992,IL,F,Allison,375
1992,IL,M,Dylan,519
1992,IL,F,Alexis,373
1992,IL,M,Samuel,496
1992,IL,F,Laura,365
1992,IL,M,Richard,485
1992,IL,F,Kaitlyn,364
1992,IL,M,Christian,484
1992,IL,F,Erin,347
1992,IL,M,Jeremy,484
1992,IL,F,Heather,339
1992,IL,M,Nathan,470
1992,IL,F,Anna,331
1992,IL,M,Austin,460
1992,IL,F,Kimberly,330
1992,IL,M,Charles,460
1992,IL,F,Erica,328
1992,IL,M,Mark,449
1992,IL,F,Brianna,326
1992,IL,M,Alex,426
1992,IL,F,Amy,325
1992,IL,M,Jason,409
1992,IL,F,Kathryn,324
1992,IL,M,Scott,368
1992,IL,F,Maria,314
1992,IL,M,Jeffrey,366
1992,IL,F,Shelby,307
1992,IL,M,Juan,360
1992,IL,F,Paige,304
1992,IL,M,Stephen,345
1992,IL,F,Jacqueline,299
1992,IL,M,Kenneth,327
1992,IL,F,Vanessa,287
1992,IL,M,Paul,321
1992,IL,F,Shannon,286
1992,IL,M,Antonio,309
1992,IL,F,Cassandra,281
1992,IL,M,Gregory,308
1992,IL,F,Natalie,281
1992,IL,M,Bradley,301
1992,IL,F,Morgan,279
1992,IL,M,Trevor,298
1992,IL,F,Kristen,274
1992,IL,M,Travis,289
1992,IL,F,Jenna,265
1992,IL,M,Evan,276
1992,IL,F,Margaret,265
1992,IL,M,Jesse,272
1992,IL,F,Monica,263
1992,IL,M,Luis,271
1992,IL,F,Olivia,262
1992,IL,M,Edward,269
1992,IL,F,Abigail,259
1992,IL,M,Derek,257
1992,IL,F,Katie,251
1992,IL,M,Peter,256
1992,IL,F,Molly,250
1992,IL,M,Corey,254
1992,IL,F,Angela,244
1992,IL,M,Bryan,245
1992,IL,F,Caitlin,244
1992,IL,M,Connor,245
1992,IL,F,Haley,238
1992,IL,M,Marcus,245
1992,IL,F,Lindsey,230
1992,IL,M,Miguel,244
1992,IL,F,Crystal,228
1992,IL,M,Ian,242
1992,IL,F,Jordan,227
1992,IL,M,Jesus,230
1992,IL,F,Katelyn,224
1992,IL,M,Nathaniel,230
1992,IL,F,Briana,223
1992,IL,M,Carlos,229
1992,IL,F,Dominique,222
1992,IL,M,Cameron,227
1992,IL,F,Jamie,220
1992,IL,M,Erik,227
1992,IL,F,Alexandria,210
1992,IL,M,Mitchell,224
1992,IL,F,Christine,210
1992,IL,M,Luke,217
1992,IL,F,Mariah,210
1992,IL,M,Lucas,216
1992,IL,F,Cynthia,209
1992,IL,M,Blake,214
1992,IL,F,Alicia,206
1992,IL,M,Brett,213
1992,IL,F,Marissa,205
1992,IL,M,Dustin,212
1992,IL,F,Brittney,203
1992,IL,M,Ricardo,208
1992,IL,F,Brooke,203
1992,IL,M,Alejandro,207
1992,IL,F,Julia,197
1992,IL,M,Vincent,206
1992,IL,F,Ariel,192
1992,IL,M,Victor,203
1992,IL,F,Meghan,192
1992,IL,M,Taylor,193
1992,IL,F,Veronica,192
1992,IL,M,George,187
1992,IL,F,Bianca,190
1992,IL,M,Shawn,187
1992,IL,F,Diana,190
1992,IL,M,Caleb,186
1992,IL,F,Catherine,188
1992,IL,M,Keith,185
1992,IL,F,Angelica,186
1992,IL,M,Adrian,180
1992,IL,F,Kathleen,186
1992,IL,M,Jared,175
1992,IL,F,Erika,185
1992,IL,M,Derrick,174
1992,IL,F,Gabrielle,185
1992,IL,M,Devin,174
1992,IL,F,Grace,185
1992,IL,M,Joel,174
1992,IL,F,Kristin,185
1992,IL,M,Ethan,173
1992,IL,F,Lisa,184
1992,IL,M,Shane,173
1992,IL,F,Emma,182
1992,IL,M,Colin,172
1992,IL,F,Lindsay,179
1992,IL,M,Cory,168
1992,IL,F,Melanie,175
1992,IL,M,Martin,168
