1965,RI,M,Michael,497
1965,RI,F,Lisa,379
1965,RI,M,John,477
1965,RI,F,Karen,220
1965,RI,M,David,436
1965,RI,F,Donna,211
1965,RI,M,Robert,426
1965,RI,F,Susan,209
1965,RI,M,James,394
1965,RI,F,Christine,178
1965,RI,M,Joseph,245
1965,RI,F,Patricia,172
1965,RI,M,Richard,236
1965,RI,F,Mary,150
1965,RI,M,Christopher,224
1965,RI,F,Lori,141
1965,RI,M,William,219
1965,RI,F,Linda,127
1965,RI,M,Paul,218
1965,RI,F,Kimberly,114
1965,RI,M,Thomas,215
1965,RI,F,Cheryl,113
1965,RI,M,Mark,213
1965,RI,F,Deborah,112
1965,RI,M,Steven,209
1965,RI,F,Kathleen,109
1965,RI,M,Kevin,176
1965,RI,F,Dawn,107
1965,RI,M,Scott,165
1965,RI,F,Robin,107
1965,RI,M,Stephen,146
1965,RI,F,Denise,100
1965,RI,M,Daniel,139
1965,RI,F,Michelle,97
1965,RI,M,Brian,137
1965,RI,F,Diane,92
1965,RI,M,Peter,134
1965,RI,F,Debra,88
1965,RI,M,Kenneth,132
1965,RI,F,Sandra,88
1965,RI,M,Timothy,125
1965,RI,F,Brenda,87
1965,RI,M,Edward,122
1965,RI,F,Elizabeth,87
1965,RI,M,Anthony,114
1965,RI,F,Barbara,84
1965,RI,M,Jeffrey,112
1965,RI,F,Jennifer,83
1965,RI,M,Raymond,103
1965,RI,F,Pamela,80
1965,RI,M,Gary,93
1965,RI,F,Nancy,77
1965,RI,M,Eric,91
1965,RI,F,Laurie,69
1965,RI,M,Donald,89
1965,RI,F,Paula,67
1965,RI,M,Charles,81
1965,RI,F,Kelly,66
1965,RI,M,Ronald,77
1965,RI,F,Julie,65
1965,RI,M,Gregory,68
1965,RI,F,Cynthia,63
1965,RI,M,George,65
1965,RI,F,Wendy,63
1965,RI,M,Andrew,64
1965,RI,F,Sharon,62
1965,RI,M,Frank,59
1965,RI,F,Lynn,58
1965,RI,M,Matthew,59
1965,RI,F,Kim,56
1965,RI,M,Patrick,59
1965,RI,F,Catherine,54
1965,RI,M,Todd,51
1965,RI,F,Kristen,53
1965,RI,M,Keith,49
1965,RI,F,Jacqueline,52
1965,RI,M,Alan,47
1965,RI,F,Rebecca,51
1965,RI,M,Roger,41
1965,RI,F,Maria,49
1965,RI,M,Russell,41
1965,RI,F,Ann,48
1965,RI,M,Douglas,39
1965,RI,F,Gina,48
1965,RI,M,Wayne,39
1965,RI,F,Suzanne,48
1965,RI,M,Bruce,37
1965,RI,F,Melissa,47
1965,RI,M,Dennis,37
1965,RI,F,Laura,46
1965,RI,M,Vincent,36
1965,RI,F,Margaret,45
1965,RI,M,Marc,34
1965,RI,F,Michele,45
1965,RI,M,Philip,32
1965,RI,F,Tracy,45
1965,RI,M,Arthur,31
1965,RI,F,Carol,44
1965,RI,M,Craig,31
1965,RI,F,Maureen,44
1965,RI,M,Louis,31
1965,RI,F,Colleen,42
1965,RI,M,Albert,29
1965,RI,F,Joanne,42
1965,RI,M,Glenn,29
1965,RI,F,Judith,42
1965,RI,M,Sean,28
1965,RI,F,Theresa,41
1965,RI,M,Gerald,27
1965,RI,F,Tammy,39
1965,RI,M,Chris,26
1965,RI,F,Tina,38
1965,RI,M,Dean,26
1965,RI,F,Rhonda,37
1965,RI,M,Jonathan,26
1965,RI,F,Darlene,36
1965,RI,M,Alfred,25
1965,RI,F,Jill,35
1965,RI,M,Ralph,25
1965,RI,F,Anne,34
1965,RI,M,Carl,24
1965,RI,F,Amy,33
1965,RI,M,Henry,22
1965,RI,F,Carolyn,33
1965,RI,M,Jay,22
1965,RI,F,Jane,33
1965,RI,M,Walter,22
1965,RI,F,Leslie,33
1965,RI,M,Barry,21
1965,RI,F,Doreen,31
1965,RI,M,Lawrence,21
1965,RI,F,Kristine,31
1965,RI,M,Norman,21
1965,RI,F,Stephanie,31
1965,RI,M,Bryan,20
1965,RI,F,Tracey,30
1965,RI,M,Francis,20
1965,RI,F,Jean,28
1965,RI,M,Shawn,19
1965,RI,F,Valerie,28
1965,RI,M,Randy,18
1965,RI,F,Elaine,27
1965,RI,M,Rodney,18
1965,RI,F,Janet,27
1965,RI,M,Gerard,17
1965,RI,F,Beth,26
1965,RI,M,Erik,16
1965,RI,F,Renee,26
1965,RI,M,Ernest,16
1965,RI,F,Sherry,26
1965,RI,M,Frederick,16
1965,RI,F,Ellen,25
1965,RI,M,Jon,16
1965,RI,F,Teresa,25
1965,RI,M,Mike,16
1965,RI,F,Cathy,24
1965,RI,M,Jeffery,15
1965,RI,F,Jeanne,24
1965,RI,M,Leo,15
1965,RI,F,Cindy,23
1965,RI,M,Leonard,15
1965,RI,F,Gail,23
1965,RI,M,Phillip,14
1965,RI,F,Heather,23
1965,RI,M,Theodore,14
1965,RI,F,Holly,23
1965,RI,M,Allen,13
1965,RI,F,Janice,23
1965,RI,M,Howard,13
1965,RI,F,Joann,23
1965,RI,M,Jerry,13
1965,RI,F,Joyce,23
1965,RI,M,Dale,12
1965,RI,F,Marie,23
1965,RI,M,Harold,12
1965,RI,F,Andrea,22
1965,RI,M,Kirk,12
1965,RI,F,Kristin,22
1965,RI,M,Martin,12
1965,RI,F,Lynne,22
1965,RI,M,Nicholas,12
1965,RI,F,Angela,21
1965,RI,M,Adam,11
1965,RI,F,Erin,21
1965,RI,M,Neil,11
1965,RI,F,Joan,21
1965,RI,M,Allan,10
1965,RI,F,Sheila,21
1965,RI,M,Gregg,10
1965,RI,F,Allison,20
1965,RI,M,Guy,10
1965,RI,F,Monique,20
1965,RI,M,Jack,10
1965,RI,F,Bonnie,19
1965,RI,M,Kurt,10
1965,RI,F,Melanie,19
1965,RI,M,Roy,10
1965,RI,F,Sarah,19
1965,RI,M,Dwayne,9
1965,RI,F,Debbie,18
1965,RI,M,Earl,9
1965,RI,F,Heidi,18
1965,RI,M,Eugene,9
1965,RI,M,Glen,9
1965,RI,M,Harry,9
1965,RI,M,Joshua,9
1965,RI,M,Ricky,9
1965,RI,M,Roland,9
1965,RI,M,Steve,9
1965,RI,M,Victor,9
