1964,UT,M,David,469
1964,UT,F,Lisa,328
1964,UT,M,Michael,448
1964,UT,F,Julie,212
1964,UT,M,John,333
1964,UT,F,Michelle,158
1964,UT,M,Robert,328
1964,UT,F,Lori,156
1964,UT,M,James,290
1964,UT,F,Susan,145
1964,UT,M,Mark,277
1964,UT,F,Karen,134
1964,UT,M,Scott,272
1964,UT,F,Mary,129
1964,UT,M,Richard,242
1964,UT,F,Cindy,124
1964,UT,M,Steven,236
1964,UT,F,Wendy,124
1964,UT,M,Troy,180
1964,UT,F,Jill,107
1964,UT,M,Todd,176
1964,UT,F,Teresa,107
1964,UT,M,Jeffrey,174
1964,UT,F,Linda,106
1964,UT,M,Kevin,164
1964,UT,F,Brenda,95
1964,UT,M,Paul,151
1964,UT,F,Christine,93
1964,UT,M,Brian,148
1964,UT,F,Patricia,87
1964,UT,M,William,129
1964,UT,F,Sandra,84
1964,UT,M,Douglas,121
1964,UT,F,Pamela,83
1964,UT,M,Gary,116
1964,UT,F,Debra,82
1964,UT,M,Craig,112
1964,UT,F,Rebecca,78
1964,UT,M,Kenneth,110
1964,UT,F,Tammy,76
1964,UT,M,Brent,103
1964,UT,F,Jennifer,74
1964,UT,M,Ronald,98
1964,UT,F,Kelly,73
1964,UT,M,Thomas,96
1964,UT,F,Stephanie,73
1964,UT,M,Kelly,94
1964,UT,F,Cynthia,72
1964,UT,M,Daniel,91
1964,UT,F,Kathy,72
1964,UT,M,Jeff,89
1964,UT,F,Shauna,72
1964,UT,M,Gregory,86
1964,UT,F,Denise,71
1964,UT,M,Eric,85
1964,UT,F,Heidi,70
1964,UT,M,Alan,83
1964,UT,F,Deborah,69
1964,UT,M,Joseph,83
1964,UT,F,Angela,68
1964,UT,M,Jeffery,75
1964,UT,F,Becky,67
1964,UT,M,Russell,75
1964,UT,F,Carol,67
1964,UT,M,Mike,74
1964,UT,F,Diane,67
1964,UT,M,Larry,71
1964,UT,F,Kimberly,66
1964,UT,M,Randy,69
1964,UT,F,Laura,66
1964,UT,M,Matthew,67
1964,UT,F,Leslie,66
1964,UT,M,Roger,67
1964,UT,F,Nancy,66
1964,UT,M,Bryan,66
1964,UT,F,Paula,66
1964,UT,M,Kent,63
1964,UT,F,Barbara,65
1964,UT,M,Bruce,62
1964,UT,F,Debbie,65
1964,UT,M,Chris,62
1964,UT,F,Elizabeth,65
1964,UT,M,Andrew,61
1964,UT,F,Laurie,63
1964,UT,M,Shawn,61
1964,UT,F,Connie,62
1964,UT,M,Brett,59
1964,UT,F,Tamara,61
1964,UT,M,Terry,58
1964,UT,F,Annette,60
1964,UT,M,Jay,57
1964,UT,F,Tina,58
1964,UT,M,Brad,55
1964,UT,F,Janet,57
1964,UT,M,Curtis,55
1964,UT,F,Shelly,56
1964,UT,M,Dennis,55
1964,UT,F,Suzanne,56
1964,UT,M,Keith,55
1964,UT,F,Kathleen,55
1964,UT,M,Steve,54
1964,UT,F,Tracy,55
1964,UT,M,Stephen,53
1964,UT,F,Carolyn,54
1964,UT,M,Bradley,52
1964,UT,F,Cheryl,54
1964,UT,M,Charles,52
1964,UT,F,Terri,49
1964,UT,M,Christopher,51
1964,UT,F,Holly,48
1964,UT,M,Shane,51
1964,UT,F,Melanie,47
1964,UT,M,Patrick,50
1964,UT,F,Sheri,47
1964,UT,M,Donald,48
1964,UT,F,Sherry,47
1964,UT,M,Dale,46
1964,UT,F,Stacey,47
1964,UT,M,Danny,45
1964,UT,F,Bonnie,46
1964,UT,M,Darin,45
1964,UT,F,Kim,46
1964,UT,M,Kyle,45
1964,UT,F,Ann,45
1964,UT,M,Timothy,45
1964,UT,F,Diana,45
1964,UT,M,Edward,44
1964,UT,F,Jodi,45
1964,UT,M,Lance,44
1964,UT,F,Natalie,45
1964,UT,M,Tony,43
1964,UT,F,Robyn,45
1964,UT,M,Chad,42
1964,UT,F,Sharon,45
1964,UT,M,Darren,42
1964,UT,F,Judy,43
1964,UT,M,Greg,42
1964,UT,F,Stacy,43
1964,UT,M,Jon,41
1964,UT,F,Sheila,41
1964,UT,M,Rodney,41
1964,UT,F,Amy,40
1964,UT,M,Anthony,40
1964,UT,F,Jana,39
1964,UT,M,Jim,39
1964,UT,F,Robin,39
1964,UT,M,George,37
1964,UT,F,Kristine,38
1964,UT,M,Jerry,37
1964,UT,F,Sherri,37
1964,UT,M,Phillip,37
1964,UT,F,Gina,36
1964,UT,M,Kurt,36
1964,UT,F,Jackie,36
1964,UT,M,Rick,36
1964,UT,F,Michele,36
1964,UT,M,Lynn,35
1964,UT,F,Penny,35
1964,UT,M,Wayne,35
1964,UT,F,Valerie,35
1964,UT,M,Frank,34
1964,UT,F,Cathy,34
1964,UT,M,Tracy,34
1964,UT,F,Shelley,34
1964,UT,M,Dan,33
1964,UT,F,Jan,33
1964,UT,M,Dean,33
1964,UT,F,Maria,33
1964,UT,M,Gordon,33
1964,UT,F,Teri,33
1964,UT,M,Kirk,33
1964,UT,F,Kristin,32
1964,UT,M,Randall,32
1964,UT,F,Carrie,30
1964,UT,M,Blake,31
1964,UT,F,Donna,30
1964,UT,M,Carl,31
1964,UT,F,Andrea,29
1964,UT,M,Peter,30
1964,UT,F,Dana,29
1964,UT,M,Raymond,30
1964,UT,F,Kristen,29
1964,UT,M,Allen,29
1964,UT,F,Peggy,28
1964,UT,M,Don,28
1964,UT,F,Colleen,27
1964,UT,M,Lee,28
1964,UT,F,Catherine,26
1964,UT,M,Wade,28
1964,UT,F,Marilyn,26
1964,UT,M,Barry,27
1964,UT,F,Monica,26
1964,UT,M,Jason,27
1964,UT,F,Rhonda,26
1964,UT,M,Ricky,27
1964,UT,F,Tonya,26
1964,UT,M,Tim,27
1964,UT,F,Angie,25
1964,UT,M,Jack,26
1964,UT,F,Janice,25
1964,UT,M,Tom,26
1964,UT,F,Kathryn,25
1964,UT,F,Sherrie,25
1964,UT,F,Theresa,25
