1983,OH,M,Michael,3290
1983,OH,F,Jennifer,2588
1983,OH,M,Matthew,2774
1983,OH,F,Jessica,2308
1983,OH,M,Christopher,2472
1983,OH,F,Amanda,1947
1983,OH,M,Joshua,2091
1983,OH,F,Ashley,1885
1983,OH,M,David,1854
1983,OH,F,Sarah,1778
1983,OH,M,Jason,1791
1983,OH,F,Nicole,1125
1983,OH,M,James,1749
1983,OH,F,Heather,1121
1983,OH,M,Robert,1552
1983,OH,F,Stephanie,1101
1983,OH,M,Daniel,1543
1983,OH,F,Melissa,1052
1983,OH,M,Brian,1539
1983,OH,F,Elizabeth,1006
1983,OH,M,Ryan,1520
1983,OH,F,Amy,905
1983,OH,M,Joseph,1518
1983,OH,F,Megan,878
1983,OH,M,John,1511
1983,OH,F,Erin,874
1983,OH,M,Andrew,1460
1983,OH,F,Amber,862
1983,OH,M,Adam,1433
1983,OH,F,Angela,832
1983,OH,M,Justin,1408
1983,OH,F,Tiffany,827
1983,OH,M,Nicholas,1202
1983,OH,F,Rachel,814
1983,OH,M,William,1141
1983,OH,F,Michelle,795
1983,OH,M,Brandon,1114
1983,OH,F,Emily,746
1983,OH,M,Eric,997
1983,OH,F,Kelly,679
1983,OH,M,Anthony,996
1983,OH,F,Rebecca,674
1983,OH,M,Timothy,920
1983,OH,F,Christina,670
1983,OH,M,Jonathan,912
1983,OH,F,Laura,640
1983,OH,M,Jeffrey,849
1983,OH,F,Kimberly,631
1983,OH,M,Thomas,844
1983,OH,F,Crystal,605
1983,OH,M,Steven,833
1983,OH,F,Andrea,573
1983,OH,M,Kevin,832
1983,OH,F,Sara,570
1983,OH,M,Aaron,808
1983,OH,F,Lauren,568
1983,OH,M,Jeremy,801
1983,OH,F,Jamie,554
1983,OH,M,Mark,758
1983,OH,F,Lisa,552
1983,OH,M,Benjamin,732
1983,OH,F,Lindsay,534
1983,OH,M,Richard,728
1983,OH,F,Danielle,528
1983,OH,M,Scott,658
1983,OH,F,Katherine,523
1983,OH,M,Kyle,654
1983,OH,F,Mary,488
1983,OH,M,Charles,623
1983,OH,F,Kristen,464
1983,OH,M,Nathan,610
1983,OH,F,Lindsey,445
1983,OH,M,Gregory,598
1983,OH,F,Shannon,438
1983,OH,M,Dustin,555
1983,OH,F,Erica,429
1983,OH,M,Stephen,555
1983,OH,F,Julie,407
1983,OH,M,Paul,548
1983,OH,F,Holly,373
1983,OH,M,Jacob,483
1983,OH,F,Kristin,359
1983,OH,M,Chad,482
1983,OH,F,Katie,343
1983,OH,M,Zachary,462
1983,OH,F,Tara,340
1983,OH,M,Patrick,455
1983,OH,F,Samantha,332
1983,OH,M,Bradley,453
1983,OH,F,Kathryn,328
1983,OH,M,Bryan,444
1983,OH,F,April,322
1983,OH,M,Kenneth,433
1983,OH,F,Brittany,321
1983,OH,M,Sean,397
1983,OH,F,Courtney,298
1983,OH,M,Shawn,395
1983,OH,F,Alicia,289
1983,OH,M,Travis,385
1983,OH,F,Brandy,284
1983,OH,M,Jesse,343
1983,OH,F,Brandi,283
1983,OH,M,Donald,340
1983,OH,F,Stacy,281
1983,OH,M,Derek,313
1983,OH,F,Christine,279
1983,OH,M,Jared,284
1983,OH,F,Kristina,260
1983,OH,M,Keith,284
1983,OH,F,Natalie,247
1983,OH,M,Douglas,270
1983,OH,F,Carrie,240
1983,OH,M,Craig,247
1983,OH,F,Stacey,230
1983,OH,M,Tyler,247
1983,OH,F,Allison,225
1983,OH,M,Ronald,245
1983,OH,F,Jacqueline,221
1983,OH,M,Todd,240
1983,OH,F,Kathleen,212
1983,OH,M,Edward,236
1983,OH,F,Anna,204
1983,OH,M,Samuel,234
1983,OH,F,Cassandra,201
1983,OH,M,Marcus,230
1983,OH,F,Victoria,198
1983,OH,M,Nathaniel,213
1983,OH,F,Bethany,194
1983,OH,M,Seth,211
1983,OH,F,Susan,194
1983,OH,M,Gary,198
1983,OH,F,Catherine,193
1983,OH,M,Phillip,191
1983,OH,F,Leah,193
1983,OH,M,Brett,184
1983,OH,F,Maria,190
1983,OH,M,Brent,179
1983,OH,F,Monica,188
1983,OH,M,Philip,174
1983,OH,F,Leslie,186
1983,OH,M,Jordan,172
1983,OH,F,Natasha,183
1983,OH,M,Shane,171
1983,OH,F,Patricia,181
1983,OH,M,Raymond,169
1983,OH,F,Molly,180
1983,OH,M,Cory,165
1983,OH,F,Nichole,179
1983,OH,M,Joel,163
1983,OH,F,Jill,176
1983,OH,M,Peter,159
1983,OH,F,Renee,176
1983,OH,M,George,158
1983,OH,F,Meghan,170
1983,OH,M,Ian,157
1983,OH,F,Tracy,168
1983,OH,M,Alexander,156
1983,OH,F,Abigail,160
1983,OH,M,Curtis,151
1983,OH,F,Misty,160
1983,OH,M,Derrick,150
1983,OH,F,Dawn,159
1983,OH,M,Corey,149
1983,OH,F,Heidi,158
1983,OH,M,Jeremiah,149
1983,OH,F,Julia,153
1983,OH,M,Alan,147
1983,OH,F,Kara,150
1983,OH,M,Evan,145
1983,OH,F,Karen,150
1983,OH,M,Dennis,144
1983,OH,F,Valerie,149
1983,OH,M,Jeffery,141
1983,OH,F,Margaret,143
1983,OH,M,Randy,140
1983,OH,F,Brooke,140
1983,OH,M,Shaun,138
1983,OH,F,Dana,140
1983,OH,M,Carl,137
1983,OH,F,Krista,140
1983,OH,M,Larry,137
1983,OH,F,Anne,137
1983,OH,M,Erik,132
1983,OH,F,Rachael,137
1983,OH,M,Frank,129
1983,OH,F,Lori,136
1983,OH,M,Russell,126
1983,OH,F,Tina,135
1983,OH,M,Allen,123
1983,OH,F,Colleen,133
1983,OH,M,Terry,123
1983,OH,F,Alexis,130
1983,OH,M,Troy,122
1983,OH,F,Beth,129
1983,OH,M,Lucas,120
1983,OH,F,Vanessa,129
1983,OH,M,Luke,116
1983,OH,F,Cynthia,128
1983,OH,M,Wesley,115
1983,OH,F,Erika,127
1983,OH,F,Melanie,127
