1983,MD,M,Michael,1268
1983,MD,F,Jennifer,857
1983,MD,M,Christopher,965
1983,MD,F,Jessica,758
1983,MD,M,Matthew,823
1983,MD,F,Ashley,533
1983,MD,M,James,725
1983,MD,F,Amanda,447
1983,MD,M,David,713
1983,MD,F,Sarah,421
1983,MD,M,Robert,653
1983,MD,F,Heather,404
1983,MD,M,John,622
1983,MD,F,Nicole,379
1983,MD,M,Jason,580
1983,MD,F,Stephanie,368
1983,MD,M,Daniel,564
1983,MD,F,Crystal,351
1983,MD,M,William,557
1983,MD,F,Melissa,349
1983,MD,M,Joseph,532
1983,MD,F,Christina,341
1983,MD,M,Brian,519
1983,MD,F,Lauren,341
1983,MD,M,Joshua,474
1983,MD,F,Elizabeth,324
1983,MD,M,Andrew,447
1983,MD,F,Erin,323
1983,MD,M,Justin,442
1983,MD,F,Tiffany,310
1983,MD,M,Ryan,424
1983,MD,F,Kimberly,280
1983,MD,M,Brandon,380
1983,MD,F,Laura,265
1983,MD,M,Kevin,378
1983,MD,F,Amy,263
1983,MD,M,Steven,356
1983,MD,F,Kelly,259
1983,MD,M,Charles,332
1983,MD,F,Rachel,259
1983,MD,M,Timothy,332
1983,MD,F,Michelle,258
1983,MD,M,Thomas,328
1983,MD,F,Megan,256
1983,MD,M,Jonathan,320
1983,MD,F,Rebecca,245
1983,MD,M,Eric,314
1983,MD,F,Angela,216
1983,MD,M,Adam,301
1983,MD,F,Emily,215
1983,MD,M,Anthony,299
1983,MD,F,Shannon,205
1983,MD,M,Richard,288
1983,MD,F,Lisa,203
1983,MD,M,Nicholas,255
1983,MD,F,Katherine,201
1983,MD,M,Mark,252
1983,MD,F,Danielle,195
1983,MD,M,Stephen,250
1983,MD,F,Amber,177
1983,MD,M,Jeffrey,241
1983,MD,F,Kristen,173
1983,MD,M,Gregory,233
1983,MD,F,Mary,169
1983,MD,M,Kenneth,199
1983,MD,F,Erica,154
1983,MD,M,Sean,199
1983,MD,F,April,153
1983,MD,M,Paul,194
1983,MD,F,Lindsay,147
1983,MD,M,Patrick,191
1983,MD,F,Kristin,146
1983,MD,M,Bryan,185
1983,MD,F,Samantha,146
1983,MD,M,Benjamin,182
1983,MD,F,Jamie,142
1983,MD,M,Aaron,180
1983,MD,F,Sara,141
1983,MD,M,Scott,178
1983,MD,F,Christine,121
1983,MD,M,Jeremy,143
1983,MD,F,Kathleen,114
1983,MD,M,Shawn,137
1983,MD,F,Andrea,109
1983,MD,M,Travis,137
1983,MD,F,Meghan,109
1983,MD,M,Donald,136
1983,MD,F,Kathryn,106
1983,MD,M,Keith,127
1983,MD,F,Tara,103
1983,MD,M,George,126
1983,MD,F,Holly,101
1983,MD,M,Kyle,123
1983,MD,F,Alicia,100
1983,MD,M,Jacob,115
1983,MD,F,Katie,99
1983,MD,M,Edward,114
1983,MD,F,Julie,98
1983,MD,M,Nathan,113
1983,MD,F,Karen,92
1983,MD,M,Marcus,102
1983,MD,F,Stacey,89
1983,MD,M,Ronald,102
1983,MD,F,Stacy,88
1983,MD,M,Gary,100
1983,MD,F,Lindsey,87
1983,MD,M,Jesse,100
1983,MD,F,Catherine,86
1983,MD,M,Derek,97
1983,MD,F,Courtney,84
1983,MD,M,Bradley,96
1983,MD,F,Patricia,83
1983,MD,M,Samuel,92
1983,MD,F,Carrie,81
1983,MD,M,Zachary,88
1983,MD,F,Brandi,79
1983,MD,M,Douglas,87
1983,MD,F,Candice,79
1983,MD,M,Raymond,87
1983,MD,F,Latoya,79
1983,MD,M,Craig,84
1983,MD,F,Natalie,79
1983,MD,M,Phillip,82
1983,MD,F,Allison,77
1983,MD,M,Dustin,78
1983,MD,F,Julia,77
1983,MD,M,Alexander,77
1983,MD,F,Monica,76
1983,MD,M,Chad,77
1983,MD,F,Victoria,76
1983,MD,M,Ian,76
1983,MD,F,Jacqueline,72
1983,MD,M,Philip,74
1983,MD,F,Kristina,72
1983,MD,M,Antonio,73
1983,MD,F,Melanie,72
1983,MD,M,Dennis,69
1983,MD,F,Anna,70
1983,MD,M,Derrick,65
1983,MD,F,Brandy,68
1983,MD,M,Larry,65
1983,MD,F,Theresa,68
1983,MD,M,Peter,64
1983,MD,F,Dawn,67
1983,MD,M,Wayne,64
1983,MD,F,Margaret,67
1983,MD,M,Corey,63
1983,MD,F,Marquita,67
1983,MD,M,Jared,60
1983,MD,F,Ebony,64
1983,MD,M,Todd,58
1983,MD,F,Candace,63
1983,MD,M,Tyrone,57
1983,MD,F,Diana,62
1983,MD,M,Andre,56
1983,MD,F,Nichole,62
1983,MD,M,Carl,56
1983,MD,F,Valerie,62
1983,MD,M,Troy,55
1983,MD,F,Dana,61
1983,MD,M,Maurice,53
1983,MD,F,Pamela,61
1983,MD,M,Tavon,53
1983,MD,F,Maria,60
1983,MD,M,Frank,52
1983,MD,F,Sheena,56
1983,MD,M,Shane,52
1983,MD,F,Rachael,55
1983,MD,M,Evan,51
1983,MD,F,Alexis,54
1983,MD,M,Tyler,49
1983,MD,F,Krystal,54
1983,MD,M,Brett,48
1983,MD,F,Natasha,54
1983,MD,M,Devin,47
1983,MD,F,Teresa,53
1983,MD,M,Tony,47
1983,MD,F,Monique,52
1983,MD,M,Erik,46
1983,MD,F,Tracy,52
1983,MD,M,Terry,46
1983,MD,F,Erika,51
1983,MD,M,Nathaniel,45
1983,MD,F,Cynthia,50
1983,MD,M,Dominic,44
1983,MD,F,Leslie,50
1983,MD,M,Jordan,44
1983,MD,F,Renee,50
1983,MD,M,Rodney,43
1983,MD,F,Sabrina,49
1983,MD,M,Jermaine,42
1983,MD,F,Tina,48
1983,MD,M,Jerome,42
1983,MD,F,Kristy,47
1983,MD,M,Alan,41
1983,MD,F,Angel,46
1983,MD,M,Curtis,41
1983,MD,F,Susan,46
1983,MD,M,Lawrence,41
1983,MD,F,Caitlin,45
1983,MD,M,Wesley,41
1983,MD,F,Jaime,45
